﻿iShares MSCI USA ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ENX","EURONEXT NV","Azionario","0,01","Paesi Bassi","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"UHRN","THE SWATCH GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"KMB","KIMBERLY CLARK CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BRC","BRADY NONVOTING CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"COFA","COFACE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,01","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UE","URBAN EDGE PROPERTIES","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RO","ROCHE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SAX","STROEER SE","Azionario","0,00","Germania","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"TRI","TRIGANO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,00","Australia","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Azionario","0,00","Australia","Asx - All Markets"
"EPI A","EPIROC CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,00","-","-"
"VACN","VAT GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","US TREASURY N/B 06/25 2.875","-","0,00","-","-"
"ICAD","ICADE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ICUI","ICU MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KRNT","KORNIT DIGITAL LTD","Azionario","0,00","Israele","NASDAQ"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"COLD","AMERICOLD REALTY TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CSR","CENTERSPACE TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"FFBC","FIRST FINANCIAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LFUS","LITTELFUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"ALSN","ALSO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Azionario","0,00","Germania","Xetra"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Azionario","0,00","Stati Uniti","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ovh Groupe Sas","-","0,00","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NK","IMERYS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,00","Israele","NASDAQ"
"EMMN","EMMI AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"-","MONTANA N AG","-","0,00","-","-"
"NSP","INSPERITY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BELL","BELL FOOD GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"EVT","EVOTEC","Azionario","0,00","Germania","Xetra"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALTA","ALTAREA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,00","Germania","Xetra"
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"BB","BIC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ZEHN","ZEHNDER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"7447","NAGAILEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AALB","AALBERTS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Azionario","0,00","Stati Uniti","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMG","AFFILIATED MANAGERS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVNT","AVIENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"UNIT","UNITI GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AIB GROUP PLC","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
