﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","15.687.088,86","0,23","15.687.088,86","15.203.000,00","15.203.000,00","103,06","Dominikanische Republik","-","10,50","30.Apr.2044","7,45","USD","30.Apr.2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","15.519.791,67","0,22","15.519.791,67","15.850.000,00","15.850.000,00","97,65","Brasilien","-","7,15","20.Okt.2033","6,00","USD","13.Apr.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","15.403.921,98","0,22","15.403.921,98","16.058.000,00","16.058.000,00","93,07","Nigeria","-","3,06","28.Nov.2027","6,50","USD","28.Nov.2017"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Anleihen","15.370.882,83","0,22","15.370.882,83","13.075.000,00","13.075.000,00","116,43","Jamaika","-","8,74","15.März2039","8,00","USD","15.März2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Anleihen","15.331.826,49","0,22","15.331.826,49","15.114.000,00","15.114.000,00","100,96","Brasilien","-","1,79","07.Apr.2026","6,00","USD","17.März2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","15.245.938,33","0,22","15.245.938,33","15.280.000,00","15.280.000,00","99,09","Türkei","-","2,61","25.März2027","6,00","USD","23.Jan.2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","15.048.111,33","0,22","15.048.111,33","14.627.000,00","14.627.000,00","102,73","Oman","-","3,09","28.Okt.2027","6,75","USD","28.Okt.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","15.002.253,83","0,22","15.002.253,83","15.150.000,00","15.150.000,00","97,50","Saudi-Arabien","-","7,50","16.Jan.2034","5,00","USD","16.Jan.2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","14.994.098,03","0,22","14.994.098,03","20.874.000,00","20.874.000,00","71,60","Panama","-","7,35","29.Sept.2032","2,25","USD","29.Sept.2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","14.928.728,50","0,22","14.928.728,50","14.450.000,00","14.450.000,00","101,86","Türkei","-","2,50","24.Feb.2027","7,25","USD","24.Feb.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","14.865.896,06","0,22","14.865.896,06","19.348.000,00","19.348.000,00","76,62","Ver. Arabische Emirate","-","14,67","16.Apr.2050","3,88","USD","16.Apr.2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Anleihen","14.832.480,27","0,21","14.832.480,27","14.779.000,00","14.779.000,00","100,26","Oman","-","1,41","31.Okt.2025","5,93","USD","31.Okt.2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","14.831.137,20","0,21","14.831.137,20","15.840.000,00","15.840.000,00","93,61","China","-","1,42","21.Okt.2025","0,55","USD","21.Okt.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","14.792.502,29","0,21","14.792.502,29","17.025.000,00","17.025.000,00","86,56","Südafrika","-","10,93","20.Apr.2052","7,30","USD","20.Apr.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Anleihen","14.735.161,12","0,21","14.735.161,12","15.189.000,00","15.189.000,00","96,77","Saudi-Arabien","-","4,38","16.Apr.2029","4,38","USD","16.Jan.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","14.653.220,02","0,21","14.653.220,02","18.494.000,00","18.494.000,00","79,05","Kolumbien","-","6,04","15.Apr.2031","3,13","USD","04.Juni2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","14.636.891,20","0,21","14.636.891,20","24.739.000,00","24.739.000,00","58,06","Panama","-","14,22","23.Juli2060","3,87","USD","23.Juli2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","14.607.241,68","0,21","14.607.241,68","13.276.000,00","13.276.000,00","107,72","Rumänien","-","11,97","17.Jan.2053","7,63","USD","17.Jan.2023"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Anleihen","14.600.763,04","0,21","14.600.763,04","14.731.821,00","14.731.821,00","99,00","Uruguay","-","2,30","27.Okt.2027","4,38","USD","27.Okt.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","14.596.666,67","0,21","14.596.666,67","12.800.000,00","12.800.000,00","111,25","Türkei","-","6,01","19.Jan.2033","9,38","USD","19.Jan.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","14.580.013,33","0,21","14.580.013,33","13.560.000,00","13.560.000,00","103,70","Kolumbien","-","7,33","14.Nov.2035","8,00","USD","14.Nov.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","14.561.810,16","0,21","14.561.810,16","14.325.000,00","14.325.000,00","99,94","Türkei","-","6,92","15.Mai2034","7,63","USD","15.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","14.510.336,07","0,21","14.510.336,07","14.530.000,00","14.530.000,00","97,90","Mexiko","-","8,29","07.Mai2036","6,00","USD","08.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","14.474.420,09","0,21","14.474.420,09","17.269.000,00","17.269.000,00","83,41","Saudi-Arabien","-","13,16","04.Okt.2047","4,63","USD","04.Okt.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","14.461.375,00","0,21","14.461.375,00","14.250.000,00","14.250.000,00","100,65","Brasilien","-","5,53","18.März2031","6,25","USD","20.Nov.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","14.423.396,07","0,21","14.423.396,07","20.902.000,00","20.902.000,00","68,09","Rumänien","-","13,80","14.Feb.2051","4,00","USD","14.Juli2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","14.367.747,60","0,21","14.367.747,60","15.880.000,00","15.880.000,00","88,73","Nigeria","-","5,61","16.Feb.2032","7,88","USD","16.Feb.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","14.325.091,09","0,21","14.325.091,09","13.982.000,00","13.982.000,00","102,24","Türkei","-","4,14","26.Apr.2029","7,63","USD","16.Jan.2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","14.282.135,56","0,21","14.282.135,56","18.103.000,00","18.103.000,00","77,80","Kolumbien","-","10,61","26.Feb.2044","5,63","USD","28.Jan.2014"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Anleihen","14.233.816,25","0,21","14.233.816,25","16.012.000,00","16.012.000,00","86,01","Pakistan","-","3,04","05.Dez.2027","6,88","USD","05.Dez.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","14.166.452,81","0,21","14.166.452,81","21.253.000,00","21.253.000,00","66,41","Panama","-","12,47","16.Apr.2050","4,50","USD","16.Apr.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","14.150.120,69","0,20","14.150.120,69","15.024.000,00","15.024.000,00","91,50","Dominikanische Republik","-","11,57","05.Juni2049","6,40","USD","05.Juni2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","14.129.234,48","0,20","14.129.234,48","15.775.000,00","15.775.000,00","88,66","China","-","5,10","03.Dez.2029","2,13","USD","03.Dez.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","14.115.615,72","0,20","14.115.615,72","15.613.000,00","15.613.000,00","88,55","Brasilien","-","10,16","07.Jan.2041","5,63","USD","07.Okt.2009"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","14.086.891,83","0,20","14.086.891,83","13.359.000,00","13.359.000,00","104,38","Costa Rica","-","10,88","12.März2045","7,16","USD","12.März2015"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","14.054.316,15","0,20","14.054.316,15","14.025.000,00","14.025.000,00","99,47","China","-","3,44","14.März2028","5,13","USD","14.März2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","14.049.313,65","0,20","14.049.313,65","14.386.000,00","14.386.000,00","97,29","Türkei","-","2,25","09.Okt.2026","4,88","USD","09.März2016"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Anleihen","13.985.939,84","0,20","13.985.939,84","21.491.000,00","21.491.000,00","62,94","Peru","-","9,98","19.Juni2047","5,63","USD","19.Juni2017"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","13.938.741,56","0,20","13.938.741,56","16.183.000,00","16.183.000,00","85,53","Malaysia","-","12,62","18.März2045","4,50","USD","18.März2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","13.894.416,44","0,20","13.894.416,44","13.225.000,00","13.225.000,00","104,29","Ungarn","-","12,83","25.Sept.2052","6,75","USD","11.Jan.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","13.846.783,57","0,20","13.846.783,57","14.563.000,00","14.563.000,00","94,13","Mexiko","-","2,56","13.März2027","6,50","USD","23.März2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","13.788.871,50","0,20","13.788.871,50","14.341.000,00","14.341.000,00","94,20","Brasilien","-","4,32","30.Mai2029","4,50","USD","28.März2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","13.772.367,42","0,20","13.772.367,42","14.412.000,00","14.412.000,00","93,38","Südafrika","-","4,98","22.Juni2030","5,88","USD","22.Mai2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","13.758.448,86","0,20","13.758.448,86","16.321.000,00","16.321.000,00","83,14","Philippinen","-","10,99","20.Jan.2040","3,95","USD","20.Jan.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","13.675.969,69","0,20","13.675.969,69","21.111.000,00","21.111.000,00","64,34","Panama","-","13,22","01.Apr.2056","4,50","USD","01.Apr.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","13.631.998,61","0,20","13.631.998,61","12.350.000,00","12.350.000,00","106,20","Kolumbien","-","10,66","14.Nov.2053","8,75","USD","14.Nov.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","13.623.036,16","0,20","13.623.036,16","16.044.000,00","16.044.000,00","84,13","Nigeria","-","6,50","28.Sept.2033","7,38","USD","28.Sept.2021"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Anleihen","13.606.688,19","0,20","13.606.688,19","13.225.000,00","13.225.000,00","100,30","Ungarn","-","3,09","04.Dez.2027","6,13","USD","04.Mai2023"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Anleihen","13.524.440,44","0,20","13.524.440,44","16.884.000,00","16.884.000,00","79,14","Philippinen","-","12,03","02.Feb.2042","3,70","USD","02.Feb.2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","13.521.346,04","0,20","13.521.346,04","14.820.000,00","14.820.000,00","88,60","Guatemala","-","11,66","01.Juni2050","6,13","USD","31.Mai2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","13.518.749,31","0,20","13.518.749,31","14.900.000,00","14.900.000,00","90,47","Südafrika","-","6,23","20.Apr.2032","5,88","USD","20.Apr.2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Anleihen","13.499.794,00","0,20","13.499.794,00","13.200.000,00","13.200.000,00","99,92","Jordanien","-","3,87","13.Jan.2029","7,50","USD","13.Apr.2023"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Anleihen","13.495.955,37","0,20","13.495.955,37","14.092.000,00","14.092.000,00","93,98","Irak","-","1,71","15.Jan.2028","5,80","USD","19.Jan.2006"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Anleihen","13.457.657,36","0,19","13.457.657,36","20.343.000,00","20.343.000,00","65,31","Mexiko","-","9,19","21.Sept.2047","6,75","USD","27.Jan.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","13.447.803,12","0,19","13.447.803,12","14.675.000,00","14.675.000,00","91,00","Kolumbien","-","4,24","15.März2029","4,50","USD","12.Okt.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","13.383.235,05","0,19","13.383.235,05","16.788.000,00","16.788.000,00","79,05","Philippinen","-","11,66","01.März2041","3,70","USD","01.März2016"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Anleihen","13.258.048,50","0,19","13.258.048,50","12.979.000,00","12.979.000,00","102,00","Jamaika","-","2,67","28.Apr.2028","6,75","USD","28.Juli2015"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","13.257.211,83","0,19","13.257.211,83","13.228.000,00","13.228.000,00","98,44","Dominikanische Republik","-","3,63","19.Juli2028","6,00","USD","19.Juli2018"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","13.256.869,62","0,19","13.256.869,62","13.075.000,00","13.075.000,00","100,34","Marokko","-","6,94","08.Sept.2033","6,50","USD","08.März2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","13.169.106,44","0,19","13.169.106,44","13.053.000,00","13.053.000,00","100,03","Bahrain","-","4,46","20.Sept.2029","6,75","USD","20.Sept.2017"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Anleihen","13.156.644,59","0,19","13.156.644,59","14.031.000,00","14.031.000,00","93,65","Kolumbien","-","2,74","25.Apr.2027","3,88","USD","25.Jan.2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","13.121.399,24","0,19","13.121.399,24","14.491.000,00","14.491.000,00","90,38","Ver. Arabische Emirate","-","5,31","16.Apr.2030","3,13","USD","16.Apr.2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","13.105.770,62","0,19","13.105.770,62","13.050.000,00","13.050.000,00","99,47","Marokko","-","3,38","08.März2028","5,95","USD","08.März2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","13.078.642,16","0,19","13.078.642,16","14.024.000,00","14.024.000,00","92,68","Rumänien","-","2,64","27.Feb.2027","3,00","USD","27.Jan.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","13.076.762,50","0,19","13.076.762,50","19.445.000,00","19.445.000,00","66,94","Ver. Arabische Emirate","-","15,24","30.Sept.2049","3,13","USD","30.Sept.2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","13.073.632,61","0,19","13.073.632,61","11.900.000,00","11.900.000,00","105,80","Türkei","-","3,77","14.Jan.2029","8,51","USD","14.Nov.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","13.066.119,17","0,19","13.066.119,17","13.187.000,00","13.187.000,00","98,10","Kolumbien","-","8,40","18.Sept.2037","7,38","USD","19.Sept.2006"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","13.046.023,43","0,19","13.046.023,43","17.725.000,00","17.725.000,00","72,06","Chile","-","11,94","07.Mai2041","3,10","USD","07.Mai2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","12.988.863,21","0,19","12.988.863,21","15.879.000,00","15.879.000,00","81,75","China","-","6,07","21.Okt.2030","1,20","USD","21.Okt.2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Anleihen","12.968.268,61","0,19","12.968.268,61","10.859.548,00","10.859.548,00","118,47","Uruguay","-","7,65","21.März2036","7,63","USD","21.März2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","12.958.059,60","0,19","12.958.059,60","18.360.000,00","18.360.000,00","69,51","Philippinen","-","13,97","06.Juli2046","3,20","USD","06.Juli2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","12.940.479,00","0,19","12.940.479,00","14.550.000,00","14.550.000,00","88,69","Ver. Arabische Emirate","-","4,94","30.Sept.2029","2,50","USD","30.Sept.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","12.869.882,81","0,19","12.869.882,81","13.125.000,00","13.125.000,00","96,59","Saudi-Arabien","-","7,23","18.Juli2033","4,88","USD","18.Jan.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.862.191,78","0,19","12.862.191,78","13.596.000,00","13.596.000,00","93,67","Türkei","-","7,92","17.März2036","6,88","USD","17.Jan.2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.861.120,46","0,19","12.861.120,46","11.525.000,00","11.525.000,00","108,73","Türkei","-","4,70","13.Juli2030","9,13","USD","13.Apr.2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","12.831.322,73","0,19","12.831.322,73","12.642.000,00","12.642.000,00","100,19","Costa Rica","-","4,78","19.Feb.2031","6,13","USD","19.Nov.2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","12.822.629,72","0,19","12.822.629,72","15.094.000,00","15.094.000,00","83,41","Dominikanische Republik","-","10,26","21.Jan.2041","5,30","USD","21.Jan.2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","12.794.844,61","0,19","12.794.844,61","12.950.000,00","12.950.000,00","96,66","Ungarn","-","7,52","16.Juni2034","5,50","USD","16.Juni2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.790.450,49","0,19","12.790.450,49","16.445.000,00","16.445.000,00","74,98","Türkei","-","10,73","11.Mai2047","5,75","USD","11.Mai2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Anleihen","12.779.742,94","0,18","12.779.742,94","20.790.000,00","20.790.000,00","61,08","Ungarn","-","15,30","21.Sept.2051","3,13","USD","21.Sept.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","12.729.278,29","0,18","12.729.278,29","13.066.000,00","13.066.000,00","97,13","Südafrika","-","1,82","14.Apr.2026","4,88","USD","14.Apr.2016"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","12.727.323,31","0,18","12.727.323,31","18.295.000,00","18.295.000,00","69,02","Peru","-","14,84","10.März2051","3,55","USD","10.März2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","12.667.812,50","0,18","12.667.812,50","15.750.000,00","15.750.000,00","79,13","Ägypten","-","5,33","16.Feb.2031","5,88","USD","16.Feb.2021"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","12.562.380,32","0,18","12.562.380,32","11.791.000,00","11.791.000,00","105,60","Peru","-","8,27","14.März2037","6,55","USD","14.März2007"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","12.553.139,77","0,18","12.553.139,77","11.400.000,00","11.400.000,00","105,43","Türkei","-","1,36","13.Nov.2025","9,76","USD","13.Okt.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Anleihen","12.514.750,00","0,18","12.514.750,00","13.560.000,00","13.560.000,00","90,69","Saudi-Arabien","-","13,18","16.Jan.2050","5,25","USD","16.Jan.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","12.458.350,67","0,18","12.458.350,67","11.584.000,00","11.584.000,00","105,45","Brasilien","-","8,34","20.Jan.2037","7,13","USD","18.Jan.2006"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","12.454.418,52","0,18","12.454.418,52","15.530.000,00","15.530.000,00","78,63","Ägypten","-","8,63","01.März2049","8,70","USD","26.Feb.2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","12.395.742,67","0,18","12.395.742,67","13.702.000,00","13.702.000,00","90,00","Pakistan","-","1,79","08.Apr.2026","6,00","USD","08.Apr.2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","12.386.403,24","0,18","12.386.403,24","12.827.000,00","12.827.000,00","95,59","Nigeria","-","3,96","24.März2029","8,38","USD","24.März2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","12.371.336,81","0,18","12.371.336,81","12.550.000,00","12.550.000,00","97,13","Saudi-Arabien","-","4,87","16.Jan.2030","4,75","USD","16.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.355.692,81","0,18","12.355.692,81","12.618.000,00","12.618.000,00","97,72","Türkei","-","3,88","24.Okt.2028","6,13","USD","24.Apr.2018"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Anleihen","12.295.337,50","0,18","12.295.337,50","11.925.000,00","11.925.000,00","100,81","Ungarn","-","3,54","29.Juni2028","6,50","USD","31.Mai2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","12.279.181,81","0,18","12.279.181,81","15.500.000,00","15.500.000,00","75,87","Nigeria","-","8,97","28.Nov.2047","7,63","USD","28.Nov.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","12.213.219,38","0,18","12.213.219,38","15.175.000,00","15.175.000,00","79,78","Chile","-","7,87","27.Juli2033","2,55","USD","27.Juli2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","12.205.793,92","0,18","12.205.793,92","14.176.000,00","14.176.000,00","84,65","Türkei","-","10,27","17.Feb.2045","6,63","USD","19.Feb.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","12.177.282,81","0,18","12.177.282,81","12.175.000,00","12.175.000,00","98,59","Saudi-Arabien","-","3,31","18.Jan.2028","4,75","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","12.149.564,58","0,18","12.149.564,58","11.820.000,00","11.820.000,00","100,84","Bahrain","-","1,59","26.Jan.2026","7,00","USD","24.Nov.2015"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","12.145.370,13","0,18","12.145.370,13","18.104.000,00","18.104.000,00","66,10","Chile","-","13,89","30.Jan.2050","3,70","USD","30.Sept.2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","12.133.718,24","0,18","12.133.718,24","18.425.000,00","18.425.000,00","65,78","Malaysia","-","17,30","28.Apr.2061","3,40","USD","28.Apr.2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","12.106.267,78","0,18","12.106.267,78","12.627.000,00","12.627.000,00","95,85","Ver. Arabische Emirate","-","1,90","03.Mai2026","3,13","USD","03.Mai2016"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","12.095.761,91","0,18","12.095.761,91","12.125.000,00","12.125.000,00","97,93","China","-","1,89","16.Mai2026","3,88","USD","16.Mai2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","12.090.639,86","0,17","12.090.639,86","12.625.000,00","12.625.000,00","92,12","Kenia","-","5,11","22.Mai2032","8,00","USD","22.Mai2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.083.722,79","0,17","12.083.722,79","14.419.000,00","14.419.000,00","81,94","Türkei","-","9,63","14.Jan.2041","6,00","USD","12.Jan.2011"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","12.069.925,22","0,17","12.069.925,22","11.533.000,00","11.533.000,00","104,30","Kolumbien","-","6,39","20.Apr.2033","8,00","USD","07.Dez.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","11.977.800,42","0,17","11.977.800,42","12.625.000,00","12.625.000,00","93,71","Philippinen","-","4,19","14.Jan.2029","3,75","USD","14.Jan.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","11.956.921,83","0,17","11.956.921,83","11.622.000,00","11.622.000,00","99,39","Nigeria","-","1,40","21.Nov.2025","7,63","USD","21.Nov.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.906.477,71","0,17","11.906.477,71","12.929.000,00","12.929.000,00","90,72","Ägypten","-","3,28","21.Feb.2028","6,59","USD","21.Feb.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","11.898.750,00","0,17","11.898.750,00","13.500.000,00","13.500.000,00","87,88","Saudi-Arabien","-","13,36","17.Apr.2049","5,00","USD","17.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","11.895.802,34","0,17","11.895.802,34","9.223.000,00","9.223.000,00","125,16","Qatar","-","4,67","15.Juni2030","9,75","USD","29.Juni2000"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.892.480,28","0,17","11.892.480,28","10.775.000,00","10.775.000,00","109,02","Türkei","-","3,92","14.März2029","9,38","USD","14.März2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","11.882.947,22","0,17","11.882.947,22","11.950.000,00","11.950.000,00","97,53","Türkei","-","1,96","22.Juni2026","5,13","USD","22.Juni2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.874.024,31","0,17","11.874.024,31","13.250.000,00","13.250.000,00","88,97","Nigeria","-","3,78","28.Sept.2028","6,13","USD","28.Sept.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","11.806.555,00","0,17","11.806.555,00","12.700.000,00","12.700.000,00","91,03","Jordanien","-","5,00","07.Juli2030","5,85","USD","07.Juli2020"
