﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","United States Treasury (2.573% 31-Jul-20","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.03","-","-"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"4922","KOSE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.03","Japan","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.03","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.03","Japan","London Stock Exchange"
"FLO","FLOWERS FOODS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","Amundi Index Msci Emerging Markets - Au","-","0.03","-","-"
"-","JAPAN","-","0.03","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0.03","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.03","United States","NYSE Arca"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.03","Japan","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.02","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.02","Japan","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.02","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.02","Germany","Xetra"
"DUE","DUERR AG","Equity","0.02","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"HLMA","HALMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.02","United Kingdom","Oslo Bors Asa"
"-","JAPAN","-","0.02","-","-"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.02","Norway","Oslo Bors Asa"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.02","Luxembourg","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.02","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.02","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"HSPX","HSBC S&P UCITS ETF","Equity","0.02","Ireland","SIX Swiss Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.02","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"NVCR","NOVOCURE LTD","Equity","0.02","Jersey","NASDAQ"
"AES","AES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Equity","0.02","Germany","Xetra"
"-","JAPAN","-","0.02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.02","-","-"
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.02","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"SCI","SERVICE","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.02","-","-"
"BPOP","POPULAR INC","Equity","0.02","Puerto Rico","NASDAQ"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.02","Japan","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.02","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.02","Ireland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Equity","0.02","Norway","Oslo Bors Asa"
"UBER","UBER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.01","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.01","Ireland","Euronext Amsterdam"
"SIE","SIEMENS N AG","Equity","0.01","Germany","Xetra"
"-","Ish Msci Usa Esg Enh Usd D","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.01","Japan","London Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.01","Japan","London Stock Exchange"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"VMC","VULCAN MATERIALS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"1852","ASANUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.01","-","-"
"DSV","DSV PANALPINA","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ionos Group Se","-","0.01","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"APPS","APPLUS SERVICES SA","Equity","0.01","Spain","Bolsa De Madrid"
"SZG","SALZGITTER AG","Equity","0.01","Germany","Xetra"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0.01","-","-"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.01","-","-"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.01","Japan","London Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.01","Japan","-"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.01","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Equity","0.01","Norway","Oslo Bors Asa"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.01","-","-"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"3198","SFP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"1980","DAI DAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"-","YY INC ADR","-","0.01","China","-"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3655","BRAINPAD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.01","Japan","London Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"4681","RESORT TRUST INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.01","-","-"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.01","-","-"
"TPE","PVA TEPLA AG","Equity","0.01","Germany","Xetra"
"FEZ","SPDR EURO STOXX ETF","Equity","0.01","United States","NYSE Arca"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"4911","SHISEIDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Amnd Msci World Etf","-","0.01","-","-"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.01","United States","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.01","Germany","Xetra"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"6744","NOHMI BOSAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.01","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"3431","MIYAJI ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.00","Japan","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"8923","TOSEI CORPORATION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"9783","BENESSE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
