﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NSIS B","NOVOZYMES B","Materials","Equity","64,556.92","0.12","64,556.92","1,157.00","55.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","64,514.50","0.12","64,514.50","190.00","339.55","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","64,178.14","0.12","64,178.14","859.00","74.71","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","63,711.54","0.12","63,711.54","6,300.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","63,005.12","0.12","63,005.12","3,208.00","19.64","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","61,462.80","0.12","61,462.80","280.00","219.51","United States","New York Stock Exchange Inc.","USD"
"FSR","FIRSTRAND LTD","Financials","Equity","60,883.06","0.12","60,883.06","17,400.00","3.50","South Africa","Johannesburg Stock Exchange","ZAR"
"035420","NAVER CORP","Communication","Equity","60,785.93","0.11","60,785.93","443.00","137.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","60,609.79","0.11","60,609.79","20,587.00","2.94","United Kingdom","London Stock Exchange","GBP"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","60,603.28","0.11","60,603.28","15,886.00","3.81","Qatar","Qatar Exchange","QAR"
"GMAB","GENMAB","Health Care","Equity","60,524.00","0.11","60,524.00","217.00","278.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8630","SOMPO HOLDINGS INC","Financials","Equity","60,366.09","0.11","60,366.09","3,000.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"CLX","CLOROX","Consumer Staples","Equity","58,940.74","0.11","58,940.74","422.00","139.67","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","58,696.50","0.11","58,696.50","654.00","89.75","United States","NASDAQ","USD"
"6762","TDK CORP","Information Technology","Equity","58,586.91","0.11","58,586.91","1,300.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","58,582.37","0.11","58,582.37","3,600.00","16.27","Japan","Tokyo Stock Exchange","JPY"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","57,673.09","0.11","57,673.09","55,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","57,638.46","0.11","57,638.46","506.00","113.91","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","57,363.80","0.11","57,363.80","260.00","220.63","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","57,144.00","0.11","57,144.00","480.00","119.05","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","57,071.25","0.11","57,071.25","285.00","200.25","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","57,013.65","0.11","57,013.65","3,651.00","15.62","France","Nyse Euronext - Euronext Paris","EUR"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","56,529.50","0.11","56,529.50","677.00","83.50","United States","NASDAQ","USD"
"DNB","DNB BANK","Financials","Equity","56,172.47","0.11","56,172.47","3,198.00","17.56","Norway","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Health Care","Equity","55,098.59","0.10","55,098.59","457.00","120.57","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","55,060.81","0.10","55,060.81","25,950.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"AVTR","AVANTOR INC","Health Care","Equity","54,914.56","0.10","54,914.56","2,258.00","24.32","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","54,167.09","0.10","54,167.09","550.00","98.49","United Kingdom","London Stock Exchange","GBP"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","53,395.99","0.10","53,395.99","4,684.00","11.40","Australia","Asx - All Markets","AUD"
"K","KELLANOVA","Consumer Staples","Equity","53,374.88","0.10","53,374.88","871.00","61.28","United States","New York Stock Exchange Inc.","USD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","53,238.00","0.10","53,238.00","1,425.00","37.36","China","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","52,920.00","0.10","52,920.00","125.00","423.36","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","52,301.76","0.10","52,301.76","516.00","101.36","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","52,046.22","0.10","52,046.22","2,061.00","25.25","Sweden","Nasdaq Omx Nordic","SEK"
"OC","OWENS CORNING","Industrials","Equity","51,768.86","0.10","51,768.86","299.00","173.14","United States","New York Stock Exchange Inc.","USD"
"EAND","EMIRATES TELECOM","Communication","Equity","51,743.30","0.10","51,743.30","11,631.00","4.45","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","51,560.47","0.10","51,560.47","1,478.00","34.89","Australia","Asx - All Markets","AUD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","51,073.51","0.10","51,073.51","310.00","164.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","51,025.90","0.10","51,025.90","1,654.00","30.85","United States","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","50,927.31","0.10","50,927.31","179.00","284.51","Switzerland","SIX Swiss Exchange","CHF"
"GFI","GOLD FIELDS LTD","Materials","Equity","50,615.77","0.10","50,615.77","3,075.00","16.46","South Africa","Johannesburg Stock Exchange","ZAR"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","50,582.14","0.10","50,582.14","371.00","136.34","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","50,428.65","0.10","50,428.65","705.00","71.53","Netherlands","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","50,421.46","0.10","50,421.46","188.00","268.20","Switzerland","SIX Swiss Exchange","CHF"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","50,176.32","0.09","50,176.32","15,231.00","3.29","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"INF","INFORMA PLC","Communication","Equity","50,146.38","0.09","50,146.38","4,993.00","10.04","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","49,597.29","0.09","49,597.29","3,423.00","14.49","United Kingdom","London Stock Exchange","GBP"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","49,570.26","0.09","49,570.26","13,000.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","49,554.49","0.09","49,554.49","3,600.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","48,769.53","0.09","48,769.53","107.00","455.79","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","48,571.98","0.09","48,571.98","700.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Consumer Discretionary","Equity","48,254.74","0.09","48,254.74","134.00","360.11","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","48,089.70","0.09","48,089.70","608.00","79.10","Germany","Xetra","EUR"
"051910","LG CHEM LTD","Materials","Equity","47,977.76","0.09","47,977.76","163.00","294.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","47,949.69","0.09","47,949.69","31,000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"BXB","BRAMBLES LTD","Industrials","Equity","47,884.05","0.09","47,884.05","5,130.00","9.33","Australia","Asx - All Markets","AUD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","47,852.79","0.09","47,852.79","543.00","88.13","Ireland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","47,288.92","0.09","47,288.92","690.00","68.54","Italy","Borsa Italiana","EUR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","46,982.58","0.09","46,982.58","1,318.00","35.65","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","46,966.68","0.09","46,966.68","1,411.00","33.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","46,576.66","0.09","46,576.66","19,891.00","2.34","India","National Stock Exchange Of India","INR"
"COH","COCHLEAR LTD","Health Care","Equity","46,310.42","0.09","46,310.42","224.00","206.74","Australia","Asx - All Markets","AUD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","46,079.60","0.09","46,079.60","280.00","164.57","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","45,390.51","0.09","45,390.51","561.00","80.91","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","45,347.44","0.09","45,347.44","626.00","72.44","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","45,192.44","0.09","45,192.44","4,171.00","10.83","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","44,984.76","0.09","44,984.76","551.00","81.64","Switzerland","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Consumer Staples","Equity","44,961.15","0.08","44,961.15","4,275.00","10.52","Australia","Asx - All Markets","AUD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","44,959.18","0.08","44,959.18","36,597.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financials","Equity","44,920.36","0.08","44,920.36","4,629.00","9.70","South Africa","Johannesburg Stock Exchange","ZAR"
"PNR","PENTAIR","Industrials","Equity","44,550.25","0.08","44,550.25","565.00","78.85","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","44,221.30","0.08","44,221.30","497.00","88.98","Switzerland","SIX Swiss Exchange","CHF"
"WRK","WESTROCK","Materials","Equity","44,210.15","0.08","44,210.15","865.00","51.11","United States","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Consumer Staples","Equity","44,069.19","0.08","44,069.19","2,100.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","43,359.61","0.08","43,359.61","90.00","481.77","Switzerland","SIX Swiss Exchange","CHF"
"RBA","RB GLOBAL INC","Industrials","Equity","43,318.74","0.08","43,318.74","610.00","71.01","Canada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","43,091.12","0.08","43,091.12","43,091.00","1.00","Ireland","-","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","43,025.66","0.08","43,025.66","5,343.00","8.05","Italy","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","42,756.52","0.08","42,756.52","4,879.00","8.76","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","42,353.80","0.08","42,353.80","39,626.00","106.89","European Union","-","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","42,327.42","0.08","42,327.42","1,182.00","35.81","United States","New York Stock Exchange Inc.","USD"
"PBLOF","PUBLIC BANK","Financials","Equity","42,168.47","0.08","42,168.47","48,900.00","0.86","Malaysia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","42,130.16","0.08","42,130.16","1,017.00","41.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ACM","AECOM","Industrials","Equity","41,743.89","0.08","41,743.89","443.00","94.23","United States","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materials","Equity","41,704.53","0.08","41,704.53","500.00","83.41","Japan","Tokyo Stock Exchange","JPY"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","41,226.24","0.08","41,226.24","488.00","84.48","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","41,117.59","0.08","41,117.59","3,883.00","10.59","Australia","Asx - All Markets","AUD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","40,849.14","0.08","40,849.14","1,338.00","30.53","United States","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","40,588.99","0.08","40,588.99","1,230.00","33.00","United Kingdom","London Stock Exchange","GBP"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","40,495.85","0.08","40,495.85","13,000.00","3.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PODD","INSULET CORP","Health Care","Equity","40,406.86","0.08","40,406.86","233.00","173.42","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","40,061.75","0.08","40,061.75","355.00","112.85","United States","New York Stock Exchange Inc.","USD"
"BAP","CREDICORP LTD","Financials","Equity","40,026.96","0.08","40,026.96","243.00","164.72","Peru","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","39,714.00","0.08","39,714.00","761.00","52.19","Canada","Toronto Stock Exchange","CAD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","38,832.64","0.07","38,832.64","896.00","43.34","United States","NASDAQ","USD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","38,515.51","0.07","38,515.51","900.00","42.80","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","38,171.83","0.07","38,171.83","5,880,752.00","0.65","Japan","-","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","38,116.41","0.07","38,116.41","683.00","55.81","Switzerland","SIX Swiss Exchange","CHF"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","37,919.90","0.07","37,919.90","44,923.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Communication","Equity","37,595.33","0.07","37,595.33","1,071.00","35.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","36,856.64","0.07","36,856.64","3,870.00","9.52","Australia","Asx - All Markets","AUD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","36,483.48","0.07","36,483.48","903.00","40.40","Spain","Bolsa De Madrid","EUR"
"8113","UNICHARM CORP","Consumer Staples","Equity","36,484.49","0.07","36,484.49","1,200.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"ORSTED","OERSTED","Utilities","Equity","36,332.37","0.07","36,332.37","647.00","56.16","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"11","HANG SENG BANK LTD","Financials","Equity","36,267.81","0.07","36,267.81","2,700.00","13.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","35,812.40","0.07","35,812.40","923.00","38.80","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","35,699.92","0.07","35,699.92","292.00","122.26","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","35,579.16","0.07","35,579.16","17,446.00","2.04","Australia","Asx - All Markets","AUD"
"SRG","SNAM","Utilities","Equity","35,493.61","0.07","35,493.61","7,786.00","4.56","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","34,545.57","0.07","34,545.57","524.00","65.93","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","34,272.19","0.06","34,272.19","1,445.00","23.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","34,017.64","0.06","34,017.64","554.00","61.40","United Kingdom","London Stock Exchange","GBP"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","33,828.74","0.06","33,828.74","418.00","80.93","United States","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","33,398.68","0.06","33,398.68","1,300.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","33,142.75","0.06","33,142.75","1,996.00","16.60","France","Nyse Euronext - Euronext Paris","EUR"
"MAYBANK","MALAYAN BANKING","Financials","Equity","33,117.68","0.06","33,117.68","16,100.00","2.06","Malaysia","Bursa Malaysia","MYR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","32,572.42","0.06","32,572.42","4,431.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","32,329.44","0.06","32,329.44","858.00","37.68","United States","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","32,266.73","0.06","32,266.73","1,853.00","17.41","Australia","Asx - All Markets","AUD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","32,242.00","0.06","32,242.00","470.00","68.60","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","32,221.91","0.06","32,221.91","910.00","35.41","Canada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Utilities","Equity","31,986.63","0.06","31,986.63","1,131.00","28.28","Canada","Toronto Stock Exchange","CAD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","31,675.27","0.06","31,675.27","1,661.00","19.07","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","31,643.49","0.06","31,643.49","443.00","71.43","United States","New York Stock Exchange Inc.","USD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","31,481.73","0.06","31,481.73","19,800.00","1.59","Thailand","Stock Exchange Of Thailand","THB"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","31,425.05","0.06","31,425.05","2,056.00","15.28","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","31,341.90","0.06","31,341.90","2,103.00","14.90","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","31,169.12","0.06","31,169.12","1,648.00","18.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","31,141.06","0.06","31,141.06","3,500.00","8.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6869","SYSMEX CORP","Health Care","Equity","31,084.64","0.06","31,084.64","1,800.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","30,961.99","0.06","30,961.99","2,364.00","13.10","United Kingdom","London Stock Exchange","GBP"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","30,902.47","0.06","30,902.47","36,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOL","BOLIDEN","Materials","Equity","30,762.53","0.06","30,762.53","950.00","32.38","Sweden","Nasdaq Omx Nordic","SEK"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","30,757.50","0.06","30,757.50","900.00","34.17","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","30,678.62","0.06","30,678.62","30,679.00","100.00","United States","-","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","30,579.99","0.06","30,579.99","36,360.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"TTC","TORO","Industrials","Equity","30,358.04","0.06","30,358.04","346.00","87.74","United States","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","30,295.99","0.06","30,295.99","1,800.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","30,026.29","0.06","30,026.29","21,500.00","1.40","Malaysia","Bursa Malaysia","MYR"
"RGEN","REPLIGEN CORP","Health Care","Equity","29,769.49","0.06","29,769.49","179.00","166.31","United States","NASDAQ","USD"
"MNDI","MONDI PLC","Materials","Equity","29,685.77","0.06","29,685.77","1,530.00","19.40","United Kingdom","London Stock Exchange","GBP"
"MTN","MTN GROUP LTD","Communication","Equity","29,311.62","0.06","29,311.62","5,892.00","4.97","South Africa","Johannesburg Stock Exchange","ZAR"
"TEL","TELENOR","Communication","Equity","28,643.85","0.05","28,643.85","2,428.00","11.80","Norway","Oslo Bors Asa","NOK"
"2002","CHINA STEEL CORP","Materials","Equity","28,387.58","0.05","28,387.58","37,000.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"DAY","DAYFORCE INC","Industrials","Equity","28,287.70","0.05","28,287.70","490.00","57.73","United States","New York Stock Exchange Inc.","USD"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","28,198.60","0.05","28,198.60","483.00","58.38","United Kingdom","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","28,170.32","0.05","28,170.32","585.00","48.15","Australia","Asx - All Markets","AUD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","28,148.72","0.05","28,148.72","209.00","134.68","Canada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","28,042.33","0.05","28,042.33","2,305.00","12.17","United Kingdom","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","27,787.87","0.05","27,787.87","3,000.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","27,705.64","0.05","27,705.64","40,676.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","27,697.33","0.05","27,697.33","3,100.00","8.93","United Kingdom","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","27,563.39","0.05","27,563.39","9,562.00","2.88","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","27,530.33","0.05","27,530.33","666.00","41.34","Australia","Asx - All Markets","AUD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","27,531.00","0.05","27,531.00","450.00","61.18","United States","NASDAQ","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","27,398.42","0.05","27,398.42","1,800.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","27,173.12","0.05","27,173.12","21,764.00","124.85","United Kingdom","-","GBP"
"DVA","DAVITA INC","Health Care","Equity","27,167.84","0.05","27,167.84","191.00","142.24","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","27,001.66","0.05","27,001.66","20,885.00","1.29","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","26,875.20","0.05","26,875.20","869.00","30.93","United Kingdom","London Stock Exchange","GBP"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","26,843.71","0.05","26,843.71","34,500.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","26,597.69","0.05","26,597.69","1,864.00","14.27","Italy","Borsa Italiana","EUR"
"3407","ASAHI KASEI CORP","Materials","Equity","26,442.30","0.05","26,442.30","3,700.00","7.15","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrials","Equity","26,440.40","0.05","26,440.40","380.00","69.58","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","26,380.93","0.05","26,380.93","1,920.00","13.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FOXA","FOX CORP CLASS A","Communication","Equity","26,309.46","0.05","26,309.46","831.00","31.66","United States","NASDAQ","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","26,305.98","0.05","26,305.98","4,500.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","26,191.12","0.05","26,191.12","475.00","55.14","India","National Stock Exchange Of India","INR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","26,140.00","0.05","26,140.00","125.00","209.12","United States","NASDAQ","USD"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","26,111.47","0.05","26,111.47","1,134.00","23.03","South Africa","Johannesburg Stock Exchange","ZAR"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","25,929.00","0.05","25,929.00","134.00","193.50","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","25,829.35","0.05","25,829.35","17,900.00","1.44","Singapore","Singapore Exchange","SGD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","25,809.03","0.05","25,809.03","4,617.00","5.59","China","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","25,675.70","0.05","25,675.70","358.00","71.72","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","25,509.87","0.05","25,509.87","2,241.00","11.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","25,450.48","0.05","25,450.48","1,501.00","16.96","Australia","Asx - All Markets","AUD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","25,349.12","0.05","25,349.12","14,300.00","1.77","Thailand","Stock Exchange Of Thailand","THB"
"MOWI","MOWI","Consumer Staples","Equity","25,132.29","0.05","25,132.29","1,436.00","17.50","Norway","Oslo Bors Asa","NOK"
"LEA","LEAR CORP","Consumer Discretionary","Equity","24,940.20","0.05","24,940.20","197.00","126.60","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","24,927.95","0.05","24,927.95","400.00","62.32","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","24,805.89","0.05","24,805.89","527.00","47.07","United States","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","24,756.59","0.05","24,756.59","2,000.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","24,657.26","0.05","24,657.26","880.00","28.02","China","Shenzhen Stock Exchange","CNY"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","24,557.57","0.05","24,557.57","33,000.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","24,274.48","0.05","24,274.48","9,147.00","2.65","Australia","Asx - All Markets","AUD"
