﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PST","POSTE ITALIANE","Finance","Actions","11 979,61","0,03","11 979,61","861,00","13,91","Italie","Borsa Italiana","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finance","Actions","11 683,05","0,03","11 683,05","71,00","164,55","Etats-Unis","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Finance","Actions","11 661,90","0,03","11 661,90","202,00","57,73","Suisse","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Finance","Actions","11 395,08","0,03","11 395,08","1 614,00","7,06","Italie","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finance","Actions","11 370,21","0,03","11 370,21","1 040,00","10,93","Irlande","Irish Stock Exchange - All Market","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Finance","Actions","11 322,77","0,03","11 322,77","832,00","13,61","Royaume-Uni","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Finance","Actions","11 184,75","0,03","11 184,75","317,00","35,28","Suède","Nasdaq Omx Nordic","SEK"
"SEIC","SEI INVESTMENTS","Finance","Actions","11 158,56","0,03","11 158,56","168,00","66,42","Etats-Unis","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Finance","Actions","11 076,48","0,03","11 076,48","288,00","38,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Finance","Actions","11 064,20","0,03","11 064,20","101,00","109,55","Pays-Bas","Euronext Amsterdam","EUR"
"7181","JAPAN POST INSURANCE LTD","Finance","Actions","11 052,78","0,03","11 052,78","600,00","18,42","Japon","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Finance","Actions","10 639,99","0,03","10 639,99","105,00","101,33","France","Nyse Euronext - Euronext Paris","EUR"
"AIZ","ASSURANT INC","Finance","Actions","10 523,72","0,03","10 523,72","61,00","172,52","Etats-Unis","New York Stock Exchange Inc.","USD"
"INDU A","INDUSTRIVARDEN A","Finance","Actions","10 523,31","0,03","10 523,31","296,00","35,55","Suède","Nasdaq Omx Nordic","SEK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finance","Actions","10 412,93","0,03","10 412,93","523,00","19,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Finance","Actions","10 285,55","0,03","10 285,55","600,00","17,14","Japon","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","10 175,84","0,03","10 175,84","13 949,00","72,95","Canada","-","CAD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finance","Actions","10 101,96","0,03","10 101,96","1 585,00","6,37","Royaume-Uni","London Stock Exchange","GBP"
"AFG","AMERICAN FINANCIAL GROUP INC","Finance","Actions","10 033,92","0,03","10 033,92","78,00","128,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Finance","Actions","10 001,86","0,03","10 001,86","242,00","41,33","Etats-Unis","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Finance","Actions","9 948,21","0,03","9 948,21","3 957,00","2,51","Australie","Asx - All Markets","AUD"
"AGN","AEGON LTD","Finance","Actions","9 880,32","0,03","9 880,32","1 528,00","6,47","Pays-Bas","Euronext Amsterdam","EUR"
"AMUN","AMUNDI SA","Finance","Actions","9 577,87","0,02","9 577,87","132,00","72,56","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finance","Actions","9 469,84","0,02","9 469,84","184,00","51,47","Suède","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Finance","Actions","9 280,99","0,02","9 280,99","113,00","82,13","Allemagne","Xetra","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finance","Actions","9 227,83","0,02","9 227,83","1 600,00","5,77","Japon","Tokyo Stock Exchange","JPY"
"ABN","ABN AMRO BANK NV","Finance","Actions","9 109,66","0,02","9 109,66","530,00","17,19","Pays-Bas","Euronext Amsterdam","EUR"
"ONEX","ONEX CORP","Finance","Actions","9 064,28","0,02","9 064,28","126,00","71,94","Canada","Toronto Stock Exchange","CAD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Finance","Actions","8 776,28","0,02","8 776,28","250,00","35,11","Israël","Tel Aviv Stock Exchange","ILS"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","8 702,80","0,02","8 702,80","8 000,00","108,79","Union Européenne","-","EUR"
"BALN","BALOISE HOLDING AG","Finance","Actions","8 682,25","0,02","8 682,25","50,00","173,64","Suisse","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Finance","Actions","8 661,31","0,02","8 661,31","1 285,00","6,74","Italie","Borsa Italiana","EUR"
"IGM","IGM FINANCIAL INC","Finance","Actions","8 655,54","0,02","8 655,54","318,00","27,22","Canada","Toronto Stock Exchange","CAD"
"SOF","SOFINA SA","Finance","Actions","8 654,93","0,02","8 654,93","36,00","240,42","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"EQH","EQUITABLE HOLDINGS INC","Finance","Actions","8 624,20","0,02","8 624,20","214,00","40,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finance","Actions","8 598,75","0,02","8 598,75","113,00","76,10","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Finance","Actions","8 599,17","0,02","8 599,17","1 300,00","6,61","Japon","Tokyo Stock Exchange","JPY"
"FUTU","FUTU HOLDINGS ADR LTD","Finance","Actions","8 565,76","0,02","8 565,76","112,00","76,48","Hong-Kong","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Finance","Actions","8 417,38","0,02","8 417,38","132,00","63,77","Canada","Toronto Stock Exchange","CAD"
"WISE","WISE PLC CLASS A","Finance","Actions","8 354,68","0,02","8 354,68","770,00","10,85","Royaume-Uni","London Stock Exchange","GBP"
"ERIE","ERIE INDEMNITY CLASS A","Finance","Actions","8 330,60","0,02","8 330,60","23,00","362,20","Etats-Unis","NASDAQ","USD"
"AGS","AGEAS SA","Finance","Actions","8 302,08","0,02","8 302,08","174,00","47,71","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Finance","Actions","8 161,87","0,02","8 161,87","76,00","107,39","Suisse","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Finance","Actions","8 147,39","0,02","8 147,39","504,00","16,17","Italie","Borsa Italiana","EUR"
"8331","CHIBA BANK LTD","Finance","Actions","8 030,00","0,02","8 030,00","900,00","8,92","Japon","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Finance","Actions","8 020,38","0,02","8 020,38","300,00","26,73","Japon","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finance","Actions","7 881,29","0,02","7 881,29","800,00","9,85","Japon","Tokyo Stock Exchange","JPY"
"GWO","GREAT WEST LIFECO INC","Finance","Actions","7 792,23","0,02","7 792,23","270,00","28,86","Canada","Toronto Stock Exchange","CAD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Finance","Actions","7 675,72","0,02","7 675,72","1 535,00","5,00","Israël","Tel Aviv Stock Exchange","ILS"
"MNG","M&G PLC","Finance","Actions","7 413,95","0,02","7 413,95","2 885,00","2,57","Royaume-Uni","London Stock Exchange","GBP"
"BEN","FRANKLIN RESOURCES INC","Finance","Actions","7 407,18","0,02","7 407,18","319,00","23,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Finance","Actions","7 261,02","0,02","7 261,02","321,00","22,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Finance","Actions","7 155,76","0,02","7 155,76","1 286,00","5,56","Irlande","Irish Stock Exchange - All Market","EUR"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finance","Actions","6 859,98","0,02","6 859,98","138,00","49,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Finance","Actions","6 748,50","0,02","6 748,50","50,00","134,97","Suisse","SIX Swiss Exchange","CHF"
"S68","SINGAPORE EXCHANGE LTD","Finance","Actions","5 777,91","0,01","5 777,91","800,00","7,22","Singapour","Singapore Exchange","SGD"
"SEK","SEK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","4 885,23","0,01","4 885,23","50 925,00","9,59","Suède","-","SEK"
"HKD","HKD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","4 489,17","0,01","4 489,17","35 062,00","12,80","Hong-Kong","-","HKD"
"SGD","SGD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","3 003,42","0,01","3 003,42","4 046,00","74,23","Singapour","-","SGD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","2 000,00","0,01","2 000,00","2 000,00","100,00","Etats-Unis","-","USD"
"DKK","DKK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 453,97","0,00","1 453,97","9 970,00","14,58","Danemark","-","DKK"
"ILS","ILS CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","685,19","0,00","685,19","2 557,00","26,80","Israël","-","ILS"
"NOK","NOK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","639,13","0,00","639,13","6 771,00","9,44","Norvège","-","NOK"
"CHF","CHF CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","562,47","0,00","562,47","502,00","112,10","Suisse","-","CHF"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","26 820,00","1,00","5 364,00","-","Index And Options Market","USD"
"BJM4","STOXX 600 BANK JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","33 002,65","3,00","220,02","Union Européenne","Eurex Deutschland","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","41 512,36","2,00","415,13","Union Européenne","Eurex Deutschland","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquidités et/ou produits dérivés","Cash Collateral and Margins","-10,00","0,00","-10,00","-10,00","100,00","Etats-Unis","-","USD"
 
