﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6724","SEIKO EPSON CORP","Information Technology","Equity","1,292,347.21","0.12","1,292,347.21","79,900.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","1,285,956.68","0.12","1,285,956.68","122,500.00","10.50","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","1,265,104.18","0.12","1,265,104.18","50,000.00","25.30","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","1,230,560.08","0.11","1,230,560.08","147,700.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1,216,380.70","0.11","1,216,380.70","130,900.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","1,208,892.84","0.11","1,208,892.84","31,000.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","1,201,628.87","0.11","1,201,628.87","64,800.00","18.54","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","1,193,682.41","0.11","1,193,682.41","1,230.00","970.47","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,193,181.31","0.11","1,193,181.31","349.00","3,418.86","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1,175,868.83","0.11","1,175,868.83","34,400.00","34.18","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","1,162,428.72","0.11","1,162,428.72","1,907.00","609.56","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","1,143,497.51","0.11","1,143,497.51","1,149.00","995.21","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","1,119,268.02","0.10","1,119,268.02","63,600.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","1,112,708.13","0.10","1,112,708.13","640.00","1,738.61","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","1,082,065.27","0.10","1,082,065.27","31,000.00","34.91","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1,074,426.25","0.10","1,074,426.25","24,233.00","44.34","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1,052,670.45","0.10","1,052,670.45","20,570.00","51.18","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1,050,233.10","0.10","1,050,233.10","27,300.00","38.47","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","1,047,487.23","0.10","1,047,487.23","31,600.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","1,044,876.47","0.10","1,044,876.47","1,275.00","819.51","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","1,015,400.72","0.09","1,015,400.72","6,300.00","161.17","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","1,001,679.93","0.09","1,001,679.93","54,900.00","18.25","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","1,001,380.23","0.09","1,001,380.23","38,300.00","26.15","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","1,001,271.76","0.09","1,001,271.76","106,300.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","1,000,292.85","0.09","1,000,292.85","52,690.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","984,942.89","0.09","984,942.89","87,507.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","981,485.21","0.09","981,485.21","9,205.00","106.63","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","970,130.98","0.09","970,130.98","34,800.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","968,610.57","0.09","968,610.57","90,600.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","956,408.11","0.09","956,408.11","73,913.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","941,907.33","0.09","941,907.33","24,700.00","38.13","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","935,705.78","0.09","935,705.78","149,674.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","911,293.01","0.08","911,293.01","61,900.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","900,895.63","0.08","900,895.63","41,300.00","21.81","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","900,298.75","0.08","900,298.75","117,400.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","895,574.51","0.08","895,574.51","31,700.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","864,012.56","0.08","864,012.56","30,700.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","862,296.15","0.08","862,296.15","45,300.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","832,038.31","0.08","832,038.31","11,000.00","75.64","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","816,687.70","0.08","816,687.70","38,700.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","800,400.88","0.07","800,400.88","38,100.00","21.01","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","779,935.62","0.07","779,935.62","67,100.00","11.62","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","761,431.61","0.07","761,431.61","41,900.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","733,501.95","0.07","733,501.95","53,500.00","13.71","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","718,778.35","0.07","718,778.35","40,500.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","616,022.33","0.06","616,022.33","97,119,000.00","0.63","Japan","-","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","564,806.06","0.05","564,806.06","44,500.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","363,961.82","0.03","363,961.82","69,300.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,540.69","0.00","1,540.69","1,442.00","106.84","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","101.89","0.00","101.89","82.00","124.93","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.41","0.00","-1.41","-1.00","106.84","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","11,766,452.06","68.00","17.30","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-25,984.93","0.00","-25,984.93","1,581,030,820.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-43,081.70","0.00","-43,081.70","-6,792,046.00","0.63","Japan","-","JPY"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-81,951.10","-0.01","-81,951.10","-12,920,000.00","0.63","Japan","-","JPY"
 
