﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FORN","FORBO HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.02","United States","NYSE Arca"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.02","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"8279","YAOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.02","Germany","Xetra"
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.02","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.02","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"6516","SANYO DENKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.02","-","-"
"6294","OKADA AIYON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"VIS","VISCOFAN SA","Equity","0.02","Spain","Bolsa De Madrid"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Emerging Markets Ucits Et","-","0.02","-","-"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.01","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0.01","-","-"
"BN","DANONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0.01","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.01","United States","NASDAQ"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IP","INTERNATIONAL PAPER","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.01","Japan","London Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.01","-","-"
"7995","VALQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0.01","-","-"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"6101","TSUGAMI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"6284","NISSEI ASB MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.01","Luxembourg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.01","United States","Bolsa Mexicana De Valores"
"9746","TKC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.01","Brazil","NASDAQ"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.01","-","-"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0.01","-","-"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"9037","HAMAKYOREX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.01","United States","NASDAQ"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.01","-","-"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"2764","HIRAMATSU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.01","-","-"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.01","Germany","Xetra"
"-","PHC HOLDINGS CORP","-","0.01","-","-"
"5943","NORITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3034","QOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.01","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Equity","0.01","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2379","DIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BEKN","BERNER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7463","ADVAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.01","United States","NYSE Arca"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.01","Ireland","SIX Swiss Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"-","NET PROTECTIONS HOLDINGS INC","-","0.01","-","-"
"6877","OBARA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"1433","BESTERRA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"AO.","AO WORLD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.01","Germany","Xetra"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.01","Ireland","Xetra"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"AMP","AMPER SA","Equity","0.01","Spain","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.01","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Equity","0.01","Germany","Xetra"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.01","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.01","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"IYE","ISHARES US ENERGY ETF","Equity","0.01","United States","NYSE Arca"
"7972","ITOKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5958","SANYO INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"WSU","WASHTEC AG","Equity","0.01","Germany","Xetra"
"9066","NISSIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0.01","-","-"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.01","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.00","Chile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"-","SYNTHOMER PLC COMMON STOCK","-","0.00","-","-"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9381","AIT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"1909","NIPPON DRY CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"-","Exclusive Networks Sas","-","0.00","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0.00","-","-"
"8113","UNICHARM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.00","-","-"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1867","UEKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0.00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.00","-","-"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"-","Cs Etf (Ie) Ca Cusd","-","0.00","-","-"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2384","SBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6093","ESCROW AGENT JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Equity","0.00","Germany","Xetra"
"6619","W-SCOPE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0.00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"GMED","GLOBUS MEDICAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"5698","ENVIPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"MGSDF","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
