﻿iShares Biotechnology ETF
Fondsposition per,"14.Mai2024"
Inception Date,"05.Feb.2001"
Shares Outstanding,"52’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VRNA","VERONA PHARMA ADR PLC","Gesundheitsversorgung","Aktien","4’558’344.68","0.06","4’558’344.68","328’411.00","13.88","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","4’420’958.85","0.06","4’420’958.85","601’491.00","7.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","4’403’727.84","0.06","4’403’727.84","4’403’728.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","4’392’960.39","0.06","4’392’960.39","183’729.00","23.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","4’210’119.00","0.06","4’210’119.00","467’791.00","9.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’191’847.88","0.06","4’191’847.88","349’612.00","11.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","4’179’974.28","0.06","4’179’974.28","165’478.00","25.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’145’587.92","0.06","4’145’587.92","651’822.00","6.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Gesundheitsversorgung","Aktien","4’105’139.66","0.06","4’105’139.66","244’063.00","16.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","4’048’921.80","0.06","4’048’921.80","1’022’455.00","3.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","4’008’106.11","0.06","4’008’106.11","1’797’357.00","2.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","3’858’163.20","0.05","3’858’163.20","600’960.00","6.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’596’803.21","0.05","3’596’803.21","150’683.00","23.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’570’296.00","0.05","3’570’296.00","532’880.00","6.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","3’530’005.52","0.05","3’530’005.52","604’453.00","5.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’479’106.15","0.05","3’479’106.15","342’095.00","10.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXAI","EXSCIENTIA ADR PLC","Gesundheitsversorgung","Aktien","3’456’123.90","0.05","3’456’123.90","692’610.00","4.99","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Gesundheitsversorgung","Aktien","3’393’779.08","0.05","3’393’779.08","2’600’597.00","1.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Gesundheitsversorgung","Aktien","3’389’301.30","0.05","3’389’301.30","1’027’061.00","3.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’383’208.40","0.05","3’383’208.40","202’345.00","16.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FULC","FULCRUM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’332’142.87","0.05","3’332’142.87","421’257.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","3’305’362.40","0.05","3’305’362.40","581’930.00","5.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Gesundheitsversorgung","Aktien","3’108’461.76","0.04","3’108’461.76","139’268.00","22.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","3’038’547.66","0.04","3’038’547.66","323’594.00","9.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Gesundheitsversorgung","Aktien","3’026’338.88","0.04","3’026’338.88","334’772.00","9.04","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","2’994’702.04","0.04","2’994’702.04","659’626.00","4.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","2’926’141.30","0.04","2’926’141.30","192’890.00","15.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","2’829’971.04","0.04","2’829’971.04","88’881.00","31.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’808’881.16","0.04","2’808’881.16","237’638.00","11.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’752’948.00","0.04","2’752’948.00","362’230.00","7.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’726’576.30","0.04","2’726’576.30","581’980.00","4.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","2’717’648.77","0.04","2’717’648.77","241’999.00","11.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","2’710’358.30","0.04","2’710’358.30","508’510.00","5.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’676’938.00","0.04","2’676’938.00","298’100.00","8.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’673’359.60","0.04","2’673’359.60","214’040.00","12.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’613’247.74","0.04","2’613’247.74","287’486.00","9.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","2’581’120.79","0.04","2’581’120.79","199’007.00","12.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’572’340.16","0.04","2’572’340.16","303’342.00","8.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPS","COMPASS PATHWAYS ADR PLC","Gesundheitsversorgung","Aktien","2’550’486.09","0.04","2’550’486.09","312’177.00","8.17","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Gesundheitsversorgung","Aktien","2’535’996.32","0.04","2’535’996.32","886’712.00","2.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","2’481’004.09","0.03","2’481’004.09","575’639.00","4.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","2’462’223.76","0.03","2’462’223.76","199’048.00","12.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’441’300.26","0.03","2’441’300.26","391’862.00","6.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Gesundheitsversorgung","Aktien","2’367’157.14","0.03","2’367’157.14","355’429.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSHA","TAYSHA GENE THERAPIES INC","Gesundheitsversorgung","Aktien","2’357’481.56","0.03","2’357’481.56","917’308.00","2.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’344’737.00","0.03","2’344’737.00","673’775.00","3.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’218’635.44","0.03","2’218’635.44","749’539.00","2.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","2’218’251.75","0.03","2’218’251.75","461’175.00","4.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’158’517.62","0.03","2’158’517.62","165’277.00","13.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","2’118’984.45","0.03","2’118’984.45","315’795.00","6.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","2’091’252.34","0.03","2’091’252.34","713’738.00","2.93","Australien","NASDAQ","USD","1.00","USD","-"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","2’084’158.90","0.03","2’084’158.90","820’535.00","2.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","2’058’183.82","0.03","2’058’183.82","435’134.00","4.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’055’857.76","0.03","2’055’857.76","519’156.00","3.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’045’399.72","0.03","2’045’399.72","561’923.00","3.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’033’747.46","0.03","2’033’747.46","396’442.00","5.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Gesundheitsversorgung","Aktien","2’002’981.30","0.03","2’002’981.30","646’123.00","3.10","Deutschland","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’888’216.26","0.03","1’888’216.26","181’734.00","10.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Gesundheitsversorgung","Aktien","1’868’971.88","0.03","1’868’971.88","357’356.00","5.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","1’851’422.50","0.03","1’851’422.50","416’050.00","4.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBTX","NANOBIOTIX ADR REPRESENTING SA","Gesundheitsversorgung","Aktien","1’816’923.15","0.03","1’816’923.15","249’235.00","7.29","Frankreich","NASDAQ","USD","1.00","USD","-"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","1’601’193.11","0.02","1’601’193.11","838’321.00","1.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’601’049.13","0.02","1’601’049.13","267’287.00","5.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","1’597’303.40","0.02","1’597’303.40","110’770.00","14.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’556’170.72","0.02","1’556’170.72","748’159.00","2.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","1’521’196.56","0.02","1’521’196.56","309’816.00","4.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIU","AC IMMUNE SA","Gesundheitsversorgung","Aktien","1’464’105.44","0.02","1’464’105.44","408’968.00","3.58","Schweiz","NASDAQ","USD","1.00","USD","-"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","1’456’744.01","0.02","1’456’744.01","1’361’443.00","1.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’415’427.27","0.02","1’415’427.27","339’431.00","4.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRD","THIRD HARMONIC BIO INC","Gesundheitsversorgung","Aktien","1’383’603.43","0.02","1’383’603.43","107’173.00","12.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVID","OVID THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’381’496.84","0.02","1’381’496.84","427’708.00","3.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGEN","PRECIGEN INC","Gesundheitsversorgung","Aktien","1’208’298.90","0.02","1’208’298.90","881’970.00","1.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERAS","ERASCA INC","Gesundheitsversorgung","Aktien","1’174’727.64","0.02","1’174’727.64","631’574.00","1.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","1’115’219.82","0.02","1’115’219.82","389’937.00","2.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","875’296.00","0.01","875’296.00","218’824.00","4.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","723’886.35","0.01","723’886.35","387’105.00","1.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACRS","ACLARIS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","533’375.34","0.01","533’375.34","452’013.00","1.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNS","MARINUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","490’694.60","0.01","490’694.60","366’190.00","1.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPHM","RENEO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","240’142.32","0.00","240’142.32","148’236.00","1.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","182’000.00","0.00","182’000.00","182’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"ADRO","CHINOOK THERAPEUTICS INC","Gesundheitsversorgung","Aktien","141’223.28","0.00","141’223.28","320’962.00","0.44","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","AKOUOS CVRS Prvt","Basiskonsumgüter","Aktien","124’098.73","0.00","124’098.73","157’087.00","0.79","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","CARTESIAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","749.60","0.00","749.60","7’496.00","0.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’899’300.00","13.00","1’461.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.47","0.00","0.47","46’839.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.47","0.00","0.47","46’839.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’047’500.00","10.00","2’095.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-424’530.49","-0.01","-424’530.49","-424’530.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
