﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CNK","CINEMARK HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ERF","ENERPLUS CORP","Aktien","0.06","Kanada","New York Stock Exchange Inc."
"3092","ZOZO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.06","Kanada","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.06","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"G","GENPACT LTD","Aktien","0.05","Bermuda","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0.05","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.05","Australien","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"EGO","ELDORADO GOLD CORP","Aktien","0.05","Türkei","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"GD","GENERAL DYNAMICS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BURFORD CAPITAL LTD","-","0.05","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.05","Australien","Asx - All Markets"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.05","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.05","Australien","Asx - All Markets"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"-","STMICROELECTRONICS","Aktien","0.04","Niederlande","Euronext Amsterdam"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.04","Vereinigtes Königreich","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.04","Kanada","Toronto Stock Exchange"
"VNA","VONOVIA SE","Aktien","0.04","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"MRO","MARATHON OIL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"CAE","CAE INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.04","Kanada","Toronto Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.04","-","-"
"BHP","BHP GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Aktien","0.04","Uruguay","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6925","USHIO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Msci World Information Tech Uc","-","0.04","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.04","Niederlande","NASDAQ"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.04","-","-"
"SWED A","SWEDBANK","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"MEG","MEG ENERGY CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.03","-","-"
"-","United States Treasury (0% 07-May-2024)","-","0.03","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.03","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"WIE","WIENERBERGER AG","Aktien","0.03","Österreich","Wiener Boerse Ag"
"LYFT","LYFT INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aktien","0.03","Kanada","Toronto Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.03","Kanada","New York Stock Exchange Inc."
"-","AEGON LTD COMMON STOCK EUR.12","-","0.03","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TC ENERGY CORP","-","0.03","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.03","-","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6645","OMRON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"SRP","SERCO GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.03","Deutschland","Xetra"
"-","M&G PRUDENTIAL","-","0.03","Vereinigtes Königreich","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.03","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"KO","COCA-COLA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ONEX","ONEX CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P Us Dividend Aristocrats Ucits E","-","0.02","-","-"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.02","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MGRC","MCGRATH RENT","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0.02","Australien","Asx - All Markets"
"HMC","HONDA MOTOR ADR REPRESENTING LTD","Aktien","0.02","Japan","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"-","TREASURY BILL 08/24 0.00000","-","0.02","-","-"
"INTU","INTUIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BEAN","BELIMO N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RACE","FERRARI NV","Aktien","0.02","Italien","Borsa Italiana"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/27 3.875","-","0.02","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"PG","PROCTER & GAMBLE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"3391","TSURUHA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.02","Deutschland","Xetra"
"-","US TREASURY N/B 02/32 1.875","-","0.02","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/24 4.25","-","0.02","-","-"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ELISA","ELISA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.02","Australien","Asx - All Markets"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.02","Dänemark","NASDAQ"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"1944","KINDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0.02","Deutschland","Xetra"
"HNR1","HANNOVER RUECK","Aktien","0.02","Deutschland","Xetra"
"4684","OBIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.02","-","-"
"ANTM","ANTHEM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EGBN","EAGLE BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"DIOD","DIODES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"8795","T&D HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"AENA","AENA SME SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.01","China","NYSE Arca"
"BVIC","BRITVIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.01","Deutschland","Xetra"
"HTG","HUNTING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"NGG","NATIONAL GRID ADR REPSG PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"ARCH","ARCH RESOURCES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","EXOR NV","-","0.01","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0.01","-","-"
"ATH","ATHABASCA OIL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"7599","IDOM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"5444","YAMATO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7966","LINTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.01","-","-"
"CHG","CHEMRING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.01","Peru","London Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ADVANTAGE ENERGY LTD COMMON STOCK","-","0.01","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"ADM","ADMIRAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WMB","WILLIAMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CG","CENTERRA GOLD INC","Aktien","0.01","Kirgistan","Toronto Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3687","FIXSTARS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.01","Deutschland","Xetra"
"KNOS","KAINOS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.01","Irland","Xetra"
"DY","DYCOM INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"3141","WELCIA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4118","KANEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.01","Deutschland","Xetra"
"8359","HACHIJUNI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"VSVS","VESUVIUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
