﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aandelen","216.278,80","0,11","216.278,80","374.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600015","HUA XIA BANK LTD A","Financiële waarden","Aandelen","206.798,16","0,10","206.798,16","218.800,00","0,95","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialen","Aandelen","206.095,72","0,10","206.095,72","64.300,00","3,21","China","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","197.883,45","0,10","197.883,45","135.500,00","1,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materialen","Aandelen","180.262,88","0,09","180.262,88","30.862,00","5,84","India","National Stock Exchange Of India","INR"
"601916","CHINA ZHESHANG BANK LTD A","Financiële waarden","Aandelen","142.908,43","0,07","142.908,43","346.400,00","0,41","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","140.419,99","0,07","140.419,99","582.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","136.097,03","0,07","136.097,03","134.200,00","1,01","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Basis-consumentengoederen","Aandelen","123.635,61","0,06","123.635,61","229.908,00","0,54","Egypte","Egyptian Exchange","EGP"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialen","Aandelen","111.442,75","0,06","111.442,75","40.344,00","2,76","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","111.439,87","0,06","111.439,87","45.400,00","2,45","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","109.178,96","0,05","109.178,96","18.000,00","6,07","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","102.702,84","0,05","102.702,84","23.600,00","4,35","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","98.393,11","0,05","98.393,11","152.700,00","0,64","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialen","Aandelen","89.128,46","0,04","89.128,46","109.300,00","0,82","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gezondheidszorg","Aandelen","87.908,07","0,04","87.908,07","74.604,00","1,18","China","Shanghai Stock Exchange","CNY"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","83.099,30","0,04","83.099,30","1.589.794,00","5,23","Zuid-Afrika","-","ZAR"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gezondheidszorg","Aandelen","77.014,72","0,04","77.014,72","15.600,00","4,94","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financiële waarden","Aandelen","73.136,99","0,04","73.136,99","64.800,00","1,13","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","72.645,19","0,04","72.645,19","2.362.494,00","3,07","Taiwan","-","TWD"
"600704","WUCHAN ZHONGDA GROUP LTD A","Luxe-consumentengoederen","Aandelen","68.043,96","0,03","68.043,96","105.600,00","0,64","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basis-consumentengoederen","Aandelen","67.912,61","0,03","67.912,61","46.000,00","1,48","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aandelen","66.814,58","0,03","66.814,58","5.800,00","11,52","China","Shanghai Stock Exchange","CNY"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","54.329,16","0,03","54.329,16","199.535,00","27,23","Verenigde Arabische Emiraten","-","AED"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialen","Aandelen","51.497,40","0,03","51.497,40","95.700,00","0,54","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","48.510,83","0,02","48.510,83","4.049.260,00","1,20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","36.000,00","0,02","36.000,00","36.000,00","100,00","Verenigde Staten","-","USD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","35.762,31","0,02","35.762,31","171.069,00","20,91","Maleisië","-","MYR"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.338,02","0,01","17.338,02","281.829.490,00","0,01","Indonesië","-","IDR"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.798,46","0,01","14.798,46","77.165,00","19,18","Brazilië","-","BRL"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.397,55","0,01","12.397,55","97.116,00","12,77","Hong Kong","-","HKD"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.492,18","0,00","7.492,18","27.279,00","27,46","Qatar","-","QAR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.700,12","0,00","5.700,12","5.342,00","106,70","Europese Unie","-","EUR"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.628,06","0,00","5.628,06","183.400,00","3,07","Turkije","-","TRY"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.558,07","0,00","5.558,07","5.312.544,00","0,10","Chili","-","CLP"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.482,69","0,00","5.482,69","202.106,00","2,71","Thailand","-","THB"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.374,07","0,00","5.374,07","21.724,00","24,74","Polen","-","PLN"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.031,32","0,00","5.031,32","86.858,00","5,79","Mexico","-","MXN"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.972,53","0,00","4.972,53","1.838.018,00","0,27","Hongarije","-","HUF"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.755,50","0,00","4.755,50","112.599,00","4,22","Tsjechië","-","CZK"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.501,87","0,00","4.501,87","32.628,00","13,80","China","-","CNH"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.726,01","0,00","2.726,01","157.053,00","1,74","Filipijnen","-","PHP"
"IRAO","INTER RAO EES","Nutsbedrijven","Aandelen","911,63","0,00","911,63","8.494.126,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","410,85","0,00","410,85","330,00","124,33","Verenigd Koninkrijk","-","GBP"
"KWD","KWD/USD","Liquide middelen en/of derivaten","FX","382,61","0,00","382,61","-151.177,00","1,00","Verenigde Staten","-","USD"
"PKR","PKR CASH","Liquide middelen en/of derivaten","Liquiditeiten","144,81","0,00","144,81","40.301,00","0,36","Pakistan","-","PKR"
"GAZP","GAZPROM","Energie","Aandelen","115,31","0,00","115,31","1.074.420,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financiële waarden","Aandelen","85,07","0,00","85,07","792.617.373,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materialen","Aandelen","75,63","0,00","75,63","704.658,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financiële waarden","Aandelen","50,43","0,00","50,43","469.906,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","1,34","0,00","1,34","-181.172,00","1,00","Verenigde Staten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.211.400,00","24,00","1.009,50","-","Ice Futures U.S.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-321.474,41","-0,16","-321.474,41","-321.474,00","100,00","Verenigde Staten","-","USD"
 
