"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCEL","VERICEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HAS","HAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OMI","OWENS & MINOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DK","DELEK US HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"RES","RPC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSY","HERSHEY FOODS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0,00","China","-"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ENI","ENI","Aandelen","0,00","Italië","Borsa Italiana"
"ETN","EATON PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"MMM","3M","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,00","Verenigde Staten","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"AGCO","AGCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILMN","ILLUMINA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AZM","AZIMUT HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CNC","CENTENE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SAVE","SPIRIT AIRLINES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AI","C3 AI INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"SRJ","SPARTANNASH","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aandelen","0,00","Australië","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aandelen","0,00","Bermuda","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BKT","BANKINTER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"RGEN","REPLIGEN CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCC3","COCA-COLA","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"SCVL","SHOE CARNIVAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAYS","PAYSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UNA","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ROKU","ROKU INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"7751","CANON INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aandelen","0,00","Italië","Borsa Italiana"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WTBA","WEST BANCORPORATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TTEC","TTEC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HBT","HBT FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,00","China","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"RE","EVEREST RE GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aandelen","0,00","Italië","Borsa Italiana"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Roy Ceramics Se","-","0,00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aandelen","0,00","Verenigde Staten","-"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,00","Australië","Asx - All Markets"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SOBA","AT&T INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","Relief Therapeutics Hldg Adr","-","0,00","-","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aandelen","0,00","Caymaneilanden","NASDAQ"
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BARC","BARCLAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"BCOV","BRIGHTCOVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"UI","UBIQUITI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ATRO","ASTRONICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"INOD","INNODATA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,00","Italië","Borsa Italiana"
"RRC","RANGE RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRRM","VERRA MOBILITY CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRMW","PRIMO WATER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ANTM","ANTHEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"KALU","KAISER ALUMINIUM CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
