﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CAR","AVIS BUDGET GROUP INC","Industrie","Aandelen","1.226.451,15","0,07","1.226.451,15","10.057,00","121,95","Verenigde Staten","NASDAQ","USD"
"CTS","CTS CORP","IT","Aandelen","1.222.648,83","0,07","1.222.648,83","23.517,00","51,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UEC","URANIUM ENERGY CORP","Energie","Aandelen","1.220.390,18","0,07","1.220.390,18","174.841,00","6,98","Verenigde Staten","Nyse Mkt Llc","USD"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aandelen","1.218.981,94","0,07","1.218.981,94","247.258,00","4,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VC","VISTEON CORP","Luxe-consumentengoederen","Aandelen","1.216.806,00","0,07","1.216.806,00","10.425,00","116,72","Verenigde Staten","NASDAQ","USD"
"MAC","MACERICH REIT","Vastgoed","Aandelen","1.212.177,42","0,07","1.212.177,42","76.094,00","15,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRVA","PRIVIA HEALTH GROUP INC","Gezondheidszorg","Aandelen","1.203.324,12","0,07","1.203.324,12","69.276,00","17,37","Verenigde Staten","NASDAQ","USD"
"ARVN","ARVINAS INC","Gezondheidszorg","Aandelen","1.202.611,34","0,07","1.202.611,34","37.198,00","32,33","Verenigde Staten","NASDAQ","USD"
"TTEK","TETRA TECH INC","Industrie","Aandelen","1.193.029,57","0,07","1.193.029,57","5.491,00","217,27","Verenigde Staten","NASDAQ","USD"
"CCS","CENTURY COMMUNITIES INC","Luxe-consumentengoederen","Aandelen","1.192.073,81","0,07","1.192.073,81","13.159,00","90,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROX","TRONOX HOLDINGS PLC","Materialen","Aandelen","1.186.594,50","0,07","1.186.594,50","60.851,00","19,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTZ","MASTEC INC","Industrie","Aandelen","1.181.169,60","0,07","1.181.169,60","11.040,00","106,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMAR","SMARTSHEET INC CLASS A","IT","Aandelen","1.179.145,80","0,07","1.179.145,80","28.420,00","41,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMCL","OMNICELL INC","Gezondheidszorg","Aandelen","1.171.770,23","0,07","1.171.770,23","39.229,00","29,87","Verenigde Staten","NASDAQ","USD"
"ENV","ENVESTNET INC","IT","Aandelen","1.164.072,96","0,07","1.164.072,96","17.408,00","66,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRTA","PROTHENA PLC","Gezondheidszorg","Aandelen","1.159.824,39","0,07","1.159.824,39","51.801,00","22,39","Verenigde Staten","NASDAQ","USD"
"IBCP","INDEPENDENT BANK CORP","Financiële waarden","Aandelen","1.156.507,44","0,07","1.156.507,44","44.209,00","26,16","Verenigde Staten","NASDAQ","USD"
"RUN","SUNRUN INC","Industrie","Aandelen","1.147.389,36","0,07","1.147.389,36","94.904,00","12,09","Verenigde Staten","NASDAQ","USD"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aandelen","1.144.807,26","0,07","1.144.807,26","34.786,00","32,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gezondheidszorg","Aandelen","1.134.411,56","0,07","1.134.411,56","24.758,00","45,82","Verenigde Staten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gezondheidszorg","Aandelen","1.117.115,58","0,07","1.117.115,58","53.553,00","20,86","Verenigde Staten","NASDAQ","USD"
"XRAY","DENTSPLY SIRONA INC","Gezondheidszorg","Aandelen","1.113.867,90","0,07","1.113.867,90","39.415,00","28,26","Verenigde Staten","NASDAQ","USD"
"HI","HILLENBRAND INC","Industrie","Aandelen","1.110.186,00","0,07","1.110.186,00","24.475,00","45,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VVX","V2X INC","Industrie","Aandelen","1.104.762,81","0,07","1.104.762,81","23.601,00","46,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aandelen","1.102.669,14","0,07","1.102.669,14","2.598,00","424,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GERN","GERON CORP","Gezondheidszorg","Aandelen","1.096.551,30","0,07","1.096.551,30","281.167,00","3,90","Verenigde Staten","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","1.085.834,56","0,06","1.085.834,56","43.364,00","25,04","Verenigde Staten","NASDAQ","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Vastgoed","Aandelen","1.081.030,68","0,06","1.081.030,68","8.874,00","121,82","Verenigde Staten","NASDAQ","USD"
"DRQ","DRIL QUIP INC","Energie","Aandelen","1.080.864,00","0,06","1.080.864,00","56.295,00","19,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AGNC","AGNC INVESTMENT REIT CORP","Financiële waarden","Aandelen","1.080.182,67","0,06","1.080.182,67","109.441,00","9,87","Verenigde Staten","NASDAQ","USD"
"KE","KIMBALL ELECTRONICS INC","IT","Aandelen","1.078.883,52","0,06","1.078.883,52","47.696,00","22,62","Verenigde Staten","NASDAQ","USD"
"INFN","INFINERA CORP","IT","Aandelen","1.076.890,80","0,06","1.076.890,80","201.288,00","5,35","Verenigde Staten","NASDAQ","USD"
"NWL","NEWELL BRANDS INC","Luxe-consumentengoederen","Aandelen","1.073.173,29","0,06","1.073.173,29","127.911,00","8,39","Verenigde Staten","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Gezondheidszorg","Aandelen","1.071.408,00","0,06","1.071.408,00","19.695,00","54,40","Verenigde Staten","NASDAQ","USD"
"RNST","RENASANT CORP","Financiële waarden","Aandelen","1.062.294,77","0,06","1.062.294,77","34.037,00","31,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXRH","TEXAS ROADHOUSE INC","Luxe-consumentengoederen","Aandelen","1.058.791,16","0,06","1.058.791,16","6.284,00","168,49","Verenigde Staten","NASDAQ","USD"
"JWN","NORDSTROM INC","Luxe-consumentengoederen","Aandelen","1.053.990,00","0,06","1.053.990,00","49.000,00","21,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrie","Aandelen","1.051.212,82","0,06","1.051.212,82","4.942,00","212,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CGEM","CULLINAN THERAPEUTICS INC","Gezondheidszorg","Aandelen","1.045.259,68","0,06","1.045.259,68","39.119,00","26,72","Verenigde Staten","NASDAQ","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aandelen","1.039.673,80","0,06","1.039.673,80","51.469,00","20,20","Verenigde Staten","NASDAQ","USD"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Luxe-consumentengoederen","Aandelen","1.037.497,52","0,06","1.037.497,52","105.544,00","9,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEO","NEOGENOMICS INC","Gezondheidszorg","Aandelen","1.036.102,40","0,06","1.036.102,40","68.480,00","15,13","Verenigde Staten","NASDAQ","USD"
"LITE","LUMENTUM HOLDINGS INC","IT","Aandelen","1.032.129,00","0,06","1.032.129,00","22.575,00","45,72","Verenigde Staten","NASDAQ","USD"
"ZEUS","OLYMPIC STEEL INC","Materialen","Aandelen","1.031.458,76","0,06","1.031.458,76","19.276,00","53,51","Verenigde Staten","NASDAQ","USD"
"PRO","PROS HOLDINGS INC","IT","Aandelen","1.023.722,04","0,06","1.023.722,04","33.002,00","31,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financiële waarden","Aandelen","1.021.642,50","0,06","1.021.642,50","19.025,00","53,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TREX","TREX INC","Industrie","Aandelen","1.021.425,09","0,06","1.021.425,09","11.123,00","91,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","Luxe-consumentengoederen","Aandelen","1.019.785,98","0,06","1.019.785,98","13.443,00","75,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOH","BANK OF HAWAII CORP","Financiële waarden","Aandelen","1.017.241,74","0,06","1.017.241,74","16.971,00","59,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gezondheidszorg","Aandelen","1.013.874,53","0,06","1.013.874,53","23.963,00","42,31","Verenigde Staten","NASDAQ","USD"
"CGNX","COGNEX CORP","IT","Aandelen","1.009.048,80","0,06","1.009.048,80","21.270,00","47,44","Verenigde Staten","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Gezondheidszorg","Aandelen","996.266,44","0,06","996.266,44","50.804,00","19,61","Verenigde Staten","NASDAQ","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Vastgoed","Aandelen","995.296,32","0,06","995.296,32","67.432,00","14,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Luxe-consumentengoederen","Aandelen","994.093,19","0,06","994.093,19","4.259,00","233,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABM","ABM INDUSTRIES INC","Industrie","Aandelen","991.777,02","0,06","991.777,02","21.551,00","46,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PDFS","PDF SOLUTIONS INC","IT","Aandelen","989.400,30","0,06","989.400,30","28.770,00","34,39","Verenigde Staten","NASDAQ","USD"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialen","Aandelen","988.222,38","0,06","988.222,38","52.621,00","18,78","Verenigde Staten","NASDAQ","USD"
"HCP","HASHICORP INC CLASS A","IT","Aandelen","987.464,55","0,06","987.464,55","30.005,00","32,91","Verenigde Staten","NASDAQ","USD"
"PYCR","PAYCOR HCM INC","Industrie","Aandelen","983.088,00","0,06","983.088,00","68.270,00","14,40","Verenigde Staten","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gezondheidszorg","Aandelen","982.745,16","0,06","982.745,16","31.228,00","31,47","Verenigde Staten","NASDAQ","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Vastgoed","Aandelen","978.267,86","0,06","978.267,86","133.279,00","7,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLUG","PLUG POWER INC","Industrie","Aandelen","976.491,01","0,06","976.491,01","286.361,00","3,41","Verenigde Staten","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Gezondheidszorg","Aandelen","972.894,36","0,06","972.894,36","2.397,00","405,88","Verenigde Staten","NASDAQ","USD"
"ALV","AUTOLIV INC","Luxe-consumentengoederen","Aandelen","972.791,73","0,06","972.791,73","7.731,00","125,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MORN","MORNINGSTAR INC","Financiële waarden","Aandelen","972.505,70","0,06","972.505,70","3.235,00","300,62","Verenigde Staten","NASDAQ","USD"
"NXST","NEXSTAR MEDIA GROUP INC","Communicatie","Aandelen","967.565,52","0,06","967.565,52","5.562,00","173,96","Verenigde Staten","NASDAQ","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financiële waarden","Aandelen","964.860,16","0,06","964.860,16","51.986,00","18,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Gezondheidszorg","Aandelen","963.555,99","0,06","963.555,99","22.571,00","42,69","Verenigde Staten","NASDAQ","USD"
"CLNE","CLEAN ENERGY FUELS CORP","Energie","Aandelen","963.263,14","0,06","963.263,14","362.129,00","2,66","Verenigde Staten","NASDAQ","USD"
"CLDX","CELLDEX THERAPEUTICS INC","Gezondheidszorg","Aandelen","960.786,06","0,06","960.786,06","23.918,00","40,17","Verenigde Staten","NASDAQ","USD"
"CHGG","CHEGG INC","Luxe-consumentengoederen","Aandelen","956.418,26","0,06","956.418,26","207.466,00","4,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","Vastgoed","Aandelen","954.945,94","0,06","954.945,94","62.374,00","15,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SF","STIFEL FINANCIAL CORP","Financiële waarden","Aandelen","949.544,28","0,06","949.544,28","11.292,00","84,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gezondheidszorg","Aandelen","947.356,41","0,06","947.356,41","94.641,00","10,01","Verenigde Staten","NASDAQ","USD"
"AMAL","AMALGAMATED FINANCIAL","Financiële waarden","Aandelen","947.188,38","0,06","947.188,38","37.203,00","25,46","Verenigde Staten","NASDAQ","USD"
"MTRN","MATERION CORP","Materialen","Aandelen","945.670,05","0,06","945.670,05","8.177,00","115,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CALX","CALIX NETWORKS INC","IT","Aandelen","944.341,65","0,06","944.341,65","30.065,00","31,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","Luxe-consumentengoederen","Aandelen","942.635,99","0,06","942.635,99","86.243,00","10,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TBBK","BANCORP INC","Financiële waarden","Aandelen","941.886,96","0,06","941.886,96","28.568,00","32,97","Verenigde Staten","NASDAQ","USD"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aandelen","939.688,47","0,06","939.688,47","15.377,00","61,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Gezondheidszorg","Aandelen","938.204,04","0,06","938.204,04","35.782,00","26,22","Verenigde Staten","NASDAQ","USD"
"SR","SPIRE INC","Nutsbedrijven","Aandelen","937.963,26","0,06","937.963,26","15.126,00","62,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aandelen","935.882,58","0,06","935.882,58","18.254,00","51,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","Nutsbedrijven","Aandelen","932.239,48","0,06","932.239,48","8.266,00","112,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXP","EAGLE MATERIALS INC","Materialen","Aandelen","929.238,40","0,06","929.238,40","3.392,00","273,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RKT","ROCKET COMPANIES INC CLASS A","Financiële waarden","Aandelen","927.000,00","0,06","927.000,00","64.375,00","14,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NYT","NEW YORK TIMES CLASS A","Communicatie","Aandelen","923.324,40","0,06","923.324,40","19.260,00","47,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMBC","EMBECTA CORP","Gezondheidszorg","Aandelen","917.963,75","0,05","917.963,75","66.761,00","13,75","Verenigde Staten","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Nutsbedrijven","Aandelen","908.923,75","0,05","908.923,75","23.825,00","38,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","908.012,16","0,05","908.012,16","17.984,00","50,49","Verenigde Staten","NASDAQ","USD"
"ZUO","ZUORA INC CLASS A","IT","Aandelen","905.976,83","0,05","905.976,83","87.197,00","10,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financiële waarden","Aandelen","900.045,40","0,05","900.045,40","44.012,00","20,45","Verenigde Staten","NASDAQ","USD"
"BKD","BROOKDALE SENIOR LIVING INC","Gezondheidszorg","Aandelen","899.006,80","0,05","899.006,80","126.265,00","7,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financiële waarden","Aandelen","898.267,68","0,05","898.267,68","42.192,00","21,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKX","SKECHERS USA INC CLASS A","Luxe-consumentengoederen","Aandelen","897.023,47","0,05","897.023,47","12.931,00","69,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMDX","TRANSMEDICS GROUP INC","Gezondheidszorg","Aandelen","882.867,90","0,05","882.867,90","6.485,00","136,14","Verenigde Staten","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","882.541,66","0,05","882.541,66","37.301,00","23,66","Verenigde Staten","NASDAQ","USD"
"ELME","ELME","Vastgoed","Aandelen","880.476,96","0,05","880.476,96","54.384,00","16,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XPER","XPERI INC","IT","Aandelen","878.797,92","0,05","878.797,92","87.792,00","10,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","Gezondheidszorg","Aandelen","878.416,68","0,05","878.416,68","20.362,00","43,14","Verenigde Staten","NASDAQ","USD"
"VYX","NCR VOYIX CORP","IT","Aandelen","874.853,60","0,05","874.853,60","67.090,00","13,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","Industrie","Aandelen","874.425,60","0,05","874.425,60","16.320,00","53,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLRX","PLIANT THERAPEUTICS INC","Gezondheidszorg","Aandelen","873.492,48","0,05","873.492,48","56.868,00","15,36","Verenigde Staten","NASDAQ","USD"
"HAIN","HAIN CELESTIAL GROUP INC","Basis-consumentengoederen","Aandelen","872.797,76","0,05","872.797,76","119.072,00","7,33","Verenigde Staten","NASDAQ","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aandelen","872.715,20","0,05","872.715,20","75.040,00","11,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Vastgoed","Aandelen","870.641,20","0,05","870.641,20","16.120,00","54,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESTA","ESTABLISHMENT LABS INC","Gezondheidszorg","Aandelen","868.029,86","0,05","868.029,86","14.501,00","59,86","Verenigde Staten","NASDAQ","USD"
"CRI","CARTERS INC","Luxe-consumentengoederen","Aandelen","864.483,84","0,05","864.483,84","12.507,00","69,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHDN","CHURCHILL DOWNS INC","Luxe-consumentengoederen","Aandelen","861.255,24","0,05","861.255,24","6.434,00","133,86","Verenigde Staten","NASDAQ","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aandelen","861.344,90","0,05","861.344,90","16.774,00","51,35","Verenigde Staten","NASDAQ","USD"
"VMI","VALMONT INDS INC","Industrie","Aandelen","860.080,00","0,05","860.080,00","3.308,00","260,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PD","PAGERDUTY INC","IT","Aandelen","857.028,95","0,05","857.028,95","40.255,00","21,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OFIX","ORTHOFIX MEDICAL INC","Gezondheidszorg","Aandelen","856.493,25","0,05","856.493,25","55.725,00","15,37","Verenigde Staten","NASDAQ","USD"
"USM","UNITED STATES CELLULAR CORP","Communicatie","Aandelen","853.876,34","0,05","853.876,34","19.171,00","44,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Gezondheidszorg","Aandelen","851.438,25","0,05","851.438,25","20.925,00","40,69","Verenigde Staten","NASDAQ","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financiële waarden","Aandelen","845.924,64","0,05","845.924,64","26.906,00","31,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOV","MOVADO GROUP INC","Luxe-consumentengoederen","Aandelen","843.952,20","0,05","843.952,20","30.914,00","27,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"B","BARNES GROUP INC","Industrie","Aandelen","843.205,14","0,05","843.205,14","20.682,00","40,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AN","AUTONATION INC","Luxe-consumentengoederen","Aandelen","842.386,06","0,05","842.386,06","4.943,00","170,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRZE","BRAZE INC CLASS A","IT","Aandelen","840.749,63","0,05","840.749,63","19.787,00","42,49","Verenigde Staten","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gezondheidszorg","Aandelen","839.454,40","0,05","839.454,40","18.572,00","45,20","Verenigde Staten","NASDAQ","USD"
"RKLB","ROCKET LAB USA INC","Industrie","Aandelen","838.926,34","0,05","838.926,34","193.301,00","4,34","Verenigde Staten","NASDAQ","USD"
"RBC","RBC BEARINGS INC","Industrie","Aandelen","834.440,80","0,05","834.440,80","3.056,00","273,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","Luxe-consumentengoederen","Aandelen","830.662,95","0,05","830.662,95","16.095,00","51,61","Verenigde Staten","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Gezondheidszorg","Aandelen","827.532,15","0,05","827.532,15","26.755,00","30,93","Verenigde Staten","NASDAQ","USD"
"ARRY","ARRAY TECHNOLOGIES INC","Industrie","Aandelen","821.793,60","0,05","821.793,60","67.140,00","12,24","Verenigde Staten","NASDAQ","USD"
"X","US STEEL CORP","Materialen","Aandelen","820.339,34","0,05","820.339,34","21.458,00","38,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AORT","ARTIVION INC","Gezondheidszorg","Aandelen","818.756,19","0,05","818.756,19","34.503,00","23,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financiële waarden","Aandelen","817.392,84","0,05","817.392,84","17.292,00","47,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QTWO","Q2 HOLDINGS INC","IT","Aandelen","816.407,17","0,05","816.407,17","13.187,00","61,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRI","CAPRI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","808.675,50","0,05","808.675,50","22.370,00","36,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTA","INTAPP INC","IT","Aandelen","806.896,00","0,05","806.896,00","21.808,00","37,00","Verenigde Staten","NASDAQ","USD"
"JBGS","JBG SMITH PROPERTIES","Vastgoed","Aandelen","804.190,40","0,05","804.190,40","53.792,00","14,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBI","HANESBRANDS INC","Luxe-consumentengoederen","Aandelen","803.464,20","0,05","803.464,20","162.316,00","4,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLM","COLUMBIA SPORTSWEAR","Luxe-consumentengoederen","Aandelen","797.699,37","0,05","797.699,37","9.543,00","83,59","Verenigde Staten","NASDAQ","USD"
"CHE","CHEMED CORP","Gezondheidszorg","Aandelen","795.711,96","0,05","795.711,96","1.401,00","567,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financiële waarden","Aandelen","793.537,95","0,05","793.537,95","7.705,00","102,99","Verenigde Staten","NASDAQ","USD"
"HOUS","ANYWHERE REAL ESTATE INC","Vastgoed","Aandelen","789.325,44","0,05","789.325,44","145.632,00","5,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSTL","CASTLE BIOSCIENCES INC","Gezondheidszorg","Aandelen","786.486,96","0,05","786.486,96","32.286,00","24,36","Verenigde Staten","NASDAQ","USD"
"GNTX","GENTEX CORP","Luxe-consumentengoederen","Aandelen","779.879,10","0,05","779.879,10","22.295,00","34,98","Verenigde Staten","NASDAQ","USD"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financiële waarden","Aandelen","779.802,75","0,05","779.802,75","4.275,00","182,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAL","CALERES INC","Luxe-consumentengoederen","Aandelen","776.746,40","0,05","776.746,40","20.270,00","38,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KD","KYNDRYL HOLDINGS INC","IT","Aandelen","776.424,00","0,05","776.424,00","27.680,00","28,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aandelen","776.110,06","0,05","776.110,06","4.418,00","175,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTAI","FTAI AVIATION LTD","Industrie","Aandelen","773.370,15","0,05","773.370,15","9.695,00","79,77","Verenigde Staten","NASDAQ","USD"
"EWCZ","EUROPEAN WAX CENTER INC CLASS A","Luxe-consumentengoederen","Aandelen","773.239,50","0,05","773.239,50","67.650,00","11,43","Verenigde Staten","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Gezondheidszorg","Aandelen","769.616,00","0,05","769.616,00","29.888,00","25,75","Verenigde Staten","NASDAQ","USD"
"FROG","JFROG LTD","IT","Aandelen","766.588,80","0,05","766.588,80","22.560,00","33,98","Verenigde Staten","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Gezondheidszorg","Aandelen","766.215,84","0,05","766.215,84","15.844,00","48,36","Verenigde Staten","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Gezondheidszorg","Aandelen","764.640,81","0,05","764.640,81","34.963,00","21,87","Verenigde Staten","NASDAQ","USD"
"TGI","TRIUMPH GROUP INC","Industrie","Aandelen","764.154,16","0,05","764.154,16","52.232,00","14,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gezondheidszorg","Aandelen","761.583,06","0,05","761.583,06","11.802,00","64,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRY","BERRY","Energie","Aandelen","756.929,73","0,05","756.929,73","105.569,00","7,17","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","756.685,17","0,05","756.685,17","598.241,00","126,48","Verenigd Koninkrijk","-","GBP"
"RNA","AVIDITY BIOSCIENCES INC","Gezondheidszorg","Aandelen","756.075,71","0,05","756.075,71","25.621,00","29,51","Verenigde Staten","NASDAQ","USD"
"LUMN","LUMEN TECHNOLOGIES INC","Communicatie","Aandelen","753.520,30","0,05","753.520,30","579.631,00","1,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVCR","NOVOCURE LTD","Gezondheidszorg","Aandelen","752.937,45","0,04","752.937,45","35.769,00","21,05","Verenigde Staten","NASDAQ","USD"
"PLUS","EPLUS","IT","Aandelen","752.500,83","0,04","752.500,83","9.391,00","80,13","Verenigde Staten","NASDAQ","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Vastgoed","Aandelen","749.752,96","0,04","749.752,96","4.496,00","166,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MIDD","MIDDLEBY CORP","Industrie","Aandelen","749.425,01","0,04","749.425,01","5.519,00","135,79","Verenigde Staten","NASDAQ","USD"
"NNN","NNN REIT INC","Vastgoed","Aandelen","748.975,76","0,04","748.975,76","17.524,00","42,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASAN","ASANA INC CLASS A","IT","Aandelen","748.635,12","0,04","748.635,12","47.352,00","15,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financiële waarden","Aandelen","748.624,31","0,04","748.624,31","39.757,00","18,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRBR","BELLRING BRANDS INC","Basis-consumentengoederen","Aandelen","745.438,40","0,04","745.438,40","12.656,00","58,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
