"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"BRFS","BRF ADR REPRESENTING SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"5959","OKABE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3434","ALPHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"2G2","GLOBANT SA","Aandelen","0,00","Luxemburg","Boerse Berlin"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"NRO","NEURONES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"COTN","COMET HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
