﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","94,890,783.26","0.11","94,890,783.26","1,031,758.00","91.97","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","94,694,631.73","0.11","94,694,631.73","132,929.00","712.37","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","94,327,448.56","0.11","94,327,448.56","99,046.00","952.36","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","93,522,938.14","0.11","93,522,938.14","1,145,974.00","81.61","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","92,563,910.22","0.11","92,563,910.22","587,409.00","157.58","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","92,324,714.90","0.11","92,324,714.90","609,565.00","151.46","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","92,301,042.32","0.11","92,301,042.32","419,093.00","220.24","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","91,853,053.44","0.10","91,853,053.44","635,046.00","144.64","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","91,318,792.04","0.10","91,318,792.04","1,339,378.00","68.18","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","91,257,123.96","0.10","91,257,123.96","1,043,177.00","87.48","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","90,418,695.12","0.10","90,418,695.12","1,166,994.00","77.48","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","90,046,874.28","0.10","90,046,874.28","1,633,948.00","55.11","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","89,584,161.24","0.10","89,584,161.24","533,652.00","167.87","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","89,469,631.24","0.10","89,469,631.24","163,108.00","548.53","United States","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","89,032,916.70","0.10","89,032,916.70","310,598.00","286.65","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","88,940,679.12","0.10","88,940,679.12","663,192.00","134.11","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","88,345,427.80","0.10","88,345,427.80","1,208,060.00","73.13","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","88,330,982.40","0.10","88,330,982.40","573,280.00","154.08","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","88,211,772.96","0.10","88,211,772.96","852,123.00","103.52","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","88,064,886.00","0.10","88,064,886.00","662,142.00","133.00","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","87,872,248.80","0.10","87,872,248.80","1,494,426.00","58.80","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","87,596,394.60","0.10","87,596,394.60","1,645,930.00","53.22","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","87,212,763.54","0.10","87,212,763.54","198,486.00","439.39","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","85,519,311.80","0.10","85,519,311.80","514,340.00","166.27","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","85,086,422.40","0.10","85,086,422.40","542,920.00","156.72","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","85,081,526.40","0.10","85,081,526.40","711,384.00","119.60","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","84,964,056.75","0.10","84,964,056.75","482,175.00","176.21","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","84,209,455.98","0.10","84,209,455.98","652,483.00","129.06","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","84,066,472.15","0.10","84,066,472.15","359,735.00","233.69","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","83,489,227.85","0.10","83,489,227.85","240,499.00","347.15","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","83,050,014.15","0.09","83,050,014.15","486,099.00","170.85","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","82,882,849.45","0.09","82,882,849.45","86,503.00","958.15","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","82,449,802.05","0.09","82,449,802.05","371,245.00","222.09","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","82,390,894.38","0.09","82,390,894.38","1,299,951.00","63.38","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","81,830,354.82","0.09","81,830,354.82","1,047,898.00","78.09","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","81,292,073.92","0.09","81,292,073.92","1,376,432.00","59.06","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","80,012,512.05","0.09","80,012,512.05","317,145.00","252.29","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","79,349,399.51","0.09","79,349,399.51","1,388,927.00","57.13","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","78,626,732.80","0.09","78,626,732.80","226,688.00","346.85","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","78,619,361.28","0.09","78,619,361.28","1,449,472.00","54.24","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","78,489,658.26","0.09","78,489,658.26","631,098.00","124.37","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","78,330,037.50","0.09","78,330,037.50","268,125.00","292.14","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","78,032,580.95","0.09","78,032,580.95","1,117,465.00","69.83","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","77,613,678.40","0.09","77,613,678.40","797,920.00","97.27","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","77,435,108.40","0.09","77,435,108.40","285,960.00","270.79","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","76,981,995.49","0.09","76,981,995.49","453,823.00","169.63","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","76,676,677.14","0.09","76,676,677.14","4,187,694.00","18.31","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","76,283,719.72","0.09","76,283,719.72","155,662.00","490.06","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","76,249,272.82","0.09","76,249,272.82","551,173.00","138.34","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","76,035,084.57","0.09","76,035,084.57","1,963,209.00","38.73","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","75,906,001.89","0.09","75,906,001.89","1,249,893.00","60.73","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","75,310,955.09","0.09","75,310,955.09","402,797.00","186.97","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","75,214,186.30","0.09","75,214,186.30","1,122,935.00","66.98","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","74,881,749.60","0.09","74,881,749.60","122,220.00","612.68","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","74,431,911.38","0.08","74,431,911.38","979,754.00","75.97","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","74,259,425.20","0.08","74,259,425.20","3,800,380.00","19.54","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","73,969,311.51","0.08","73,969,311.51","797,169.00","92.79","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","73,019,219.90","0.08","73,019,219.90","980,782.00","74.45","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","72,755,232.67","0.08","72,755,232.67","328,007.00","221.81","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","71,869,562.19","0.08","71,869,562.19","734,337.00","97.87","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","70,865,297.00","0.08","70,865,297.00","1,303,150.00","54.38","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","70,833,814.24","0.08","70,833,814.24","800,563.00","88.48","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","70,612,342.24","0.08","70,612,342.24","284,911.00","247.84","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","70,266,973.50","0.08","70,266,973.50","259,767.00","270.50","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","69,863,881.60","0.08","69,863,881.60","94,240.00","741.34","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","69,497,131.08","0.08","69,497,131.08","3,383,502.00","20.54","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","69,377,016.42","0.08","69,377,016.42","352,633.00","196.74","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","69,174,549.99","0.08","69,174,549.99","2,045,979.00","33.81","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","68,424,817.05","0.08","68,424,817.05","68,424,817.00","1.00","Ireland","-","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","68,239,630.55","0.08","68,239,630.55","833,105.00","81.91","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","67,909,572.57","0.08","67,909,572.57","472,283.00","143.79","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","67,745,707.48","0.08","67,745,707.48","983,818.00","68.86","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","67,719,694.00","0.08","67,719,694.00","153,160.00","442.15","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","67,236,276.16","0.08","67,236,276.16","1,262,416.00","53.26","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","67,042,668.00","0.08","67,042,668.00","284,900.00","235.32","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","66,659,491.52","0.08","66,659,491.52","48,722.00","1,368.16","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","66,021,121.68","0.08","66,021,121.68","844,044.00","78.22","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","65,788,531.60","0.07","65,788,531.60","1,760,935.00","37.36","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","65,612,818.59","0.07","65,612,818.59","677,049.00","96.91","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","65,346,489.58","0.07","65,346,489.58","1,984,406.00","32.93","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","65,178,482.88","0.07","65,178,482.88","463,442.00","140.64","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","64,671,237.84","0.07","64,671,237.84","351,627.00","183.92","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","64,242,710.52","0.07","64,242,710.52","42,268.00","1,519.89","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","64,021,459.48","0.07","64,021,459.48","660,628.00","96.91","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","63,837,304.83","0.07","63,837,304.83","289,341.00","220.63","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","63,567,970.75","0.07","63,567,970.75","768,193.00","82.75","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","63,247,005.98","0.07","63,247,005.98","846,227.00","74.74","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","63,061,950.64","0.07","63,061,950.64","1,049,633.00","60.08","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","62,920,970.88","0.07","62,920,970.88","413,736.00","152.08","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","62,493,821.28","0.07","62,493,821.28","1,257,168.00","49.71","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","62,477,201.28","0.07","62,477,201.28","462,657.00","135.04","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","62,329,108.98","0.07","62,329,108.98","491,826.00","126.73","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","61,987,851.06","0.07","61,987,851.06","225,222.00","275.23","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","61,951,808.00","0.07","61,951,808.00","455,528.00","136.00","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","61,942,042.71","0.07","61,942,042.71","2,030,221.00","30.51","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","61,595,793.00","0.07","61,595,793.00","482,650.00","127.62","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","60,910,094.00","0.07","60,910,094.00","242,380.00","251.30","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","60,826,059.42","0.07","60,826,059.42","431,207.00","141.06","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","60,502,692.88","0.07","60,502,692.88","1,084,472.00","55.79","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","60,374,723.43","0.07","60,374,723.43","293,923.00","205.41","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","59,656,173.84","0.07","59,656,173.84","353,016.00","168.99","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","59,275,286.99","0.07","59,275,286.99","589,159.00","100.61","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","58,818,122.16","0.07","58,818,122.16","263,239.00","223.44","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","58,777,824.24","0.07","58,777,824.24","212,994.00","275.96","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","57,231,144.72","0.07","57,231,144.72","755,826.00","75.72","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","56,370,224.28","0.06","56,370,224.28","170,881.00","329.88","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","56,218,249.20","0.06","56,218,249.20","1,568,152.00","35.85","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","55,718,778.14","0.06","55,718,778.14","512,027.00","108.82","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","55,535,855.64","0.06","55,535,855.64","279,834.00","198.46","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","53,974,221.98","0.06","53,974,221.98","585,023.00","92.26","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","53,832,235.80","0.06","53,832,235.80","692,020.00","77.79","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","53,725,575.68","0.06","53,725,575.68","1,713,188.00","31.36","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","53,495,094.60","0.06","53,495,094.60","343,578.00","155.70","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","53,374,777.88","0.06","53,374,777.88","1,018,214.00","52.42","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","53,154,679.17","0.06","53,154,679.17","1,513,947.00","35.11","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","52,836,979.86","0.06","52,836,979.86","194,418.00","271.77","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","52,505,344.76","0.06","52,505,344.76","617,492.00","85.03","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","51,905,130.40","0.06","51,905,130.40","484,280.00","107.18","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","51,868,542.10","0.06","51,868,542.10","1,330,645.00","38.98","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","51,529,895.40","0.06","51,529,895.40","201,580.00","255.63","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","51,097,462.20","0.06","51,097,462.20","299,604.00","170.55","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","51,079,019.68","0.06","51,079,019.68","145,309.00","351.52","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","51,002,620.00","0.06","51,002,620.00","381,328.00","133.75","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","50,925,895.02","0.06","50,925,895.02","417,186.00","122.07","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","50,918,046.60","0.06","50,918,046.60","274,980.00","185.17","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","50,647,040.42","0.06","50,647,040.42","438,199.00","115.58","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","50,498,600.04","0.06","50,498,600.04","438,813.00","115.08","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","50,284,602.84","0.06","50,284,602.84","501,492.00","100.27","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","50,231,701.65","0.06","50,231,701.65","324,935.00","154.59","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","49,518,807.72","0.06","49,518,807.72","409,314.00","120.98","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","48,826,681.20","0.06","48,826,681.20","410,999.00","118.80","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","48,655,956.79","0.06","48,655,956.79","6,223.00","7,818.73","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","48,452,555.97","0.06","48,452,555.97","502,047.00","96.51","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","48,224,445.39","0.05","48,224,445.39","637,131.00","75.69","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","47,239,775.44","0.05","47,239,775.44","573,716.00","82.34","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","46,933,165.89","0.05","46,933,165.89","483,299.00","97.11","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","46,857,093.20","0.05","46,857,093.20","368,084.00","127.30","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","46,798,662.68","0.05","46,798,662.68","231,539.00","202.12","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","46,739,575.35","0.05","46,739,575.35","402,615.00","116.09","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","46,568,237.31","0.05","46,568,237.31","413,609.00","112.59","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","46,111,371.60","0.05","46,111,371.60","311,395.00","148.08","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","46,086,741.67","0.05","46,086,741.67","594,131.00","77.57","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","46,024,188.90","0.05","46,024,188.90","195,465.00","235.46","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","45,858,388.80","0.05","45,858,388.80","747,488.00","61.35","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","45,741,570.56","0.05","45,741,570.56","50,617.00","903.68","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","45,648,651.90","0.05","45,648,651.90","2,540,270.00","17.97","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","45,624,277.55","0.05","45,624,277.55","675,215.00","67.57","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","45,245,728.00","0.05","45,245,728.00","553,600.00","81.73","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","45,035,562.88","0.05","45,035,562.88","1,436,083.00","31.36","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","44,818,799.20","0.05","44,818,799.20","405,160.00","110.62","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","43,446,127.35","0.05","43,446,127.35","615,995.00","70.53","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","43,203,279.20","0.05","43,203,279.20","234,992.00","183.85","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","42,943,220.32","0.05","42,943,220.32","212,212.00","202.36","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","42,835,102.00","0.05","42,835,102.00","1,448,600.00","29.57","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","42,585,432.27","0.05","42,585,432.27","274,727.00","155.01","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","42,372,320.40","0.05","42,372,320.40","428,436.00","98.90","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","42,210,910.62","0.05","42,210,910.62","104,294.00","404.73","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","41,751,651.37","0.05","41,751,651.37","115,403.00","361.79","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","41,597,100.32","0.05","41,597,100.32","241,928.00","171.94","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","41,375,281.50","0.05","41,375,281.50","683,550.00","60.53","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","41,319,736.47","0.05","41,319,736.47","1,485,787.00","27.81","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","40,858,058.40","0.05","40,858,058.40","460,632.00","88.70","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","40,844,301.98","0.05","40,844,301.98","298,286.00","136.93","United States","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","40,733,055.00","0.05","40,733,055.00","1,011,750.00","40.26","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","40,619,296.28","0.05","40,619,296.28","2,848,478.00","14.26","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","40,573,918.50","0.05","40,573,918.50","138,030.00","293.95","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","40,529,023.35","0.05","40,529,023.35","1,136,859.00","35.65","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","40,426,442.72","0.05","40,426,442.72","82,648.00","489.14","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","40,226,416.77","0.05","40,226,416.77","209,589.00","191.93","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","40,034,553.65","0.05","40,034,553.65","303,407.00","131.95","United States","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","39,589,046.00","0.05","39,589,046.00","268,856.00","147.25","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","39,526,616.52","0.05","39,526,616.52","141,642.00","279.06","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","39,481,440.24","0.04","39,481,440.24","114,161.00","345.84","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","39,153,976.32","0.04","39,153,976.32","139,676.00","280.32","United States","NASDAQ","USD"
"AEE","AMEREN CORP","Utilities","Equity","38,690,994.60","0.04","38,690,994.60","513,620.00","75.33","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","38,586,973.32","0.04","38,586,973.32","95,652.00","403.41","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","38,546,477.01","0.04","38,546,477.01","307,953.00","125.17","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","38,349,383.00","0.04","38,349,383.00","787,300.00","48.71","United States","New York Stock Exchange Inc.","USD"
