﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"26’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","2’229’737","0.34","2’229’737.18","2’883’000.00","161175BX1","US161175BX17","-","United States","-","USD","6.79","6.14","1.00","01/Feb/2032","2.30","6.73","-","6.14","6.73","6.14","USD","04/Dec/2020","04/Dec/2020"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","2’222’935","0.34","2’222’934.68","2’708’000.00","86964WAK8","US86964WAK80","-","Brazil","-","USD","6.53","6.28","1.00","15/Jan/2032","3.13","6.48","-","6.28","6.48","6.28","USD","01/Jul/2021","01/Jul/2021"
"CME GROUP INC","Corporates","Fixed Income","2’204’210","0.34","2’204’209.94","2’551’000.00","12572QAK1","US12572QAK13","-","United States","-","USD","6.84","4.82","1.00","15/Mar/2032","2.65","6.85","-","4.82","6.85","4.82","USD","08/Mar/2022","08/Mar/2022"
"JBS USA LUX SA","Corporates","Fixed Income","2’193’285","0.34","2’193’285.03","2’690’000.00","46590XAP1","US46590XAP15","BLGYSF3","Brazil","-","USD","6.90","5.93","1.00","15/May/2032","3.00","6.85","-","5.93","6.85","5.93","USD","15/May/2023","21/Aug/2023"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","2’179’483","0.34","2’179’483.44","2’298’000.00","539830BR9","US539830BR92","-","United States","-","USD","6.65","4.93","1.00","15/Jun/2032","3.90","6.68","-","4.93","6.68","4.93","USD","05/May/2022","05/May/2022"
"AUTOZONE INC","Corporates","Fixed Income","2’177’247","0.34","2’177’246.52","2’235’000.00","053332BB7","US053332BB79","-","United States","-","USD","6.57","5.35","1.00","01/Aug/2032","4.75","6.59","-","5.35","6.59","5.35","USD","01/Aug/2022","01/Aug/2022"
"AMERICA MOVIL SAB DE CV","Corporates","Fixed Income","2’175’408","0.33","2’175’407.78","2’240’000.00","02364WBK0","US02364WBK09","-","Mexico","-","USD","6.55","5.37","1.00","21/Jul/2032","4.70","6.57","-","5.37","6.57","5.37","USD","21/Jul/2022","21/Jul/2022"
"BIO-RAD LABORATORIES INC","Corporates","Fixed Income","2’173’283","0.33","2’173’283.24","2’434’000.00","090572AQ1","US090572AQ17","-","United States","-","USD","6.57","5.50","1.00","15/Mar/2032","3.70","6.57","-","5.50","6.57","5.50","USD","02/Mar/2022","02/Mar/2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’165’875","0.33","2’165’874.50","2’165’874.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04/Feb/2009"
"FAIRFAX FINANCIAL HOLDINGS LTD","Corporates","Fixed Income","2’156’457","0.33","2’156’457.44","2’150’000.00","303901BL5","US303901BL51","2K03C78","Canada","-","USD","6.41","5.79","1.00","16/Aug/2032","5.63","6.42","-","5.79","6.42","5.79","USD","16/Feb/2023","15/May/2023"
"ONEOK INC","Corporates","Fixed Income","2’156’494","0.33","2’156’493.61","2’079’000.00","682680BG7","US682680BG78","-","United States","-","USD","6.57","5.55","1.00","15/Nov/2032","6.10","6.61","-","5.54","6.45","5.54","USD","18/Nov/2022","18/Nov/2022"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","2’155’825","0.33","2’155’824.61","2’160’000.00","37940XAQ5","US37940XAQ51","-","United States","-","USD","6.46","5.64","1.00","15/Aug/2032","5.40","6.48","-","5.64","6.48","5.64","USD","22/Aug/2022","22/Aug/2022"
"AMGEN INC","Corporates","Fixed Income","2’149’984","0.33","2’149’983.72","2’651’000.00","031162CZ1","US031162CZ14","BKP4ZN4","United States","-","USD","6.85","5.12","1.00","15/Jan/2032","2.00","6.83","-","5.12","6.83","5.12","USD","09/Aug/2021","09/Aug/2021"
"APTIV PLC","Corporates","Fixed Income","2’124’568","0.33","2’124’567.91","2’439’000.00","00217GAB9","US00217GAB95","-","United States","-","USD","6.64","5.41","1.00","01/Mar/2032","3.25","6.63","-","5.41","6.63","5.41","USD","18/Feb/2022","18/Feb/2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","2’120’621","0.33","2’120’620.94","2’684’000.00","015271AW9","US015271AW93","-","United States","-","USD","7.08","5.42","1.00","18/May/2032","2.00","7.06","-","5.42","7.06","5.42","USD","18/Feb/2021","18/Feb/2021"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","2’119’549","0.33","2’119’549.36","2’482’000.00","72147KAH1","US72147KAH14","-","United States","-","USD","6.24","5.99","1.00","01/Mar/2032","3.50","6.54","-","5.99","6.54","5.99","USD","01/Sept/2022","15/Feb/2023"
"WEYERHAEUSER COMPANY","Corporates","Fixed Income","2’113’960","0.33","2’113’960.04","1’859’000.00","962166BR4","US962166BR41","2023964","United States","-","USD","6.01","5.40","1.00","15/Mar/2032","7.38","5.97","-","5.40","5.97","5.40","USD","15/Sept/2002","07/Oct/2002"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","2’113’543","0.33","2’113’543.21","2’544’000.00","06417XAE1","US06417XAE13","-","Canada","-","USD","6.79","5.26","1.00","02/Feb/2032","2.45","6.75","-","5.26","6.75","5.26","USD","10/Jan/2022","10/Jan/2022"
"AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","2’091’398","0.32","2’091’398.43","2’141’000.00","03040WBA2","US03040WBA27","-","United States","-","USD","6.47","5.12","1.00","01/Jun/2032","4.45","6.51","-","5.12","6.51","5.12","USD","05/May/2022","05/May/2022"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","2’081’196","0.32","2’081’196.33","2’124’000.00","256677AL9","US256677AL96","-","United States","-","USD","6.76","5.33","1.00","01/Nov/2032","5.00","6.79","-","5.33","6.79","5.33","USD","20/Sept/2022","20/Sept/2022"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2’068’293","0.32","2’068’292.83","2’151’000.00","21036PBL1","US21036PBL13","-","United States","-","USD","6.50","5.36","1.00","09/May/2032","4.75","6.52","-","5.36","6.52","5.36","USD","09/May/2022","09/May/2022"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Corporates","Fixed Income","2’058’569","0.32","2’058’569.13","1’596’000.00","25156PAD5","US25156PAD50","B7K44X1","Germany","-","USD","5.79","5.41","1.00","01/Jun/2032","9.25","5.75","-","5.41","5.75","5.41","USD","29/May/2002","29/May/2002"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","2’056’209","0.32","2’056’209.21","2’120’000.00","373334KQ3","US373334KQ30","-","United States","-","USD","6.53","5.17","1.00","15/May/2032","4.70","6.56","-","5.17","6.56","5.17","USD","04/May/2022","04/May/2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2’047’713","0.32","2’047’713.15","2’010’000.00","756109BP8","US756109BP80","BQQ91L0","United States","-","USD","6.58","5.42","1.00","13/Oct/2032","5.63","6.61","-","5.42","6.46","5.42","USD","13/Oct/2022","13/Oct/2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2’046’915","0.32","2’046’915.37","1’896’000.00","459200BB6","US459200BB69","7519576","United States","-","USD","6.58","5.11","1.00","29/Nov/2032","5.88","6.54","-","5.11","6.54","5.11","USD","27/Nov/2002","27/Nov/2002"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","2’043’003","0.31","2’043’003.14","2’193’000.00","136375DC3","US136375DC36","-","Canada","-","USD","6.79","5.04","1.00","05/Aug/2032","3.85","6.81","-","5.04","6.81","5.04","USD","05/Aug/2022","05/Aug/2022"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","2’022’254","0.31","2’022’254.27","2’350’000.00","742718FW4","US742718FW49","-","United States","-","USD","6.85","4.57","1.00","01/Feb/2032","2.30","6.83","-","4.57","6.83","4.57","USD","01/Feb/2022","01/Feb/2022"
"TSMC ARIZONA CORP","Corporates","Fixed Income","2’021’649","0.31","2’021’648.62","2’085’000.00","872898AH4","US872898AH40","-","Taiwan","-","USD","6.57","4.76","1.00","22/Apr/2032","4.25","6.62","-","4.76","6.62","4.76","USD","22/Apr/2022","22/Apr/2022"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","1’984’658","0.31","1’984’658.24","1’951’000.00","883556CU4","US883556CU41","-","United States","-","USD","6.67","5.05","1.00","21/Nov/2032","4.95","6.71","-","5.05","6.71","5.05","USD","21/Nov/2022","21/Nov/2022"
"HONDA MOTOR CO LTD","Corporates","Fixed Income","1’969’733","0.30","1’969’733.10","2’222’000.00","438127AC6","US438127AC63","-","Japan","-","USD","6.74","4.81","1.00","10/Mar/2032","2.97","6.77","-","4.81","6.77","4.81","USD","10/Mar/2022","10/Mar/2022"
"HEALTHPEAK OP LLC","Corporates","Fixed Income","1’956’524","0.30","1’956’524.28","1’942’000.00","42250PAE3","US42250PAE34","-","United States","-","USD","6.65","5.46","1.00","15/Dec/2032","5.25","6.67","-","5.46","6.67","5.46","USD","17/Jan/2023","17/Jan/2023"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1’956’123","0.30","1’956’122.69","1’916’000.00","036752AW3","US036752AW30","-","United States","-","USD","6.61","5.26","1.00","15/Oct/2032","5.50","6.66","-","5.25","6.50","5.25","USD","04/Nov/2022","04/Nov/2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1’936’997","0.30","1’936’997.03","2’010’000.00","68233JCK8","US68233JCK88","BNNDVF8","United States","-","USD","6.73","5.21","1.00","15/Sept/2032","4.55","6.76","-","5.21","6.76","5.21","USD","08/Sept/2022","20/Jan/2023"
"TWDC ENTERPRISES 18 CORP","Corporates","Fixed Income","1’935’219","0.30","1’935’219.04","1’699’000.00","25468PBW5","US25468PBW59","2854216","United States","-","USD","6.05","5.05","1.00","01/Mar/2032","7.00","6.02","-","5.05","6.02","5.05","USD","28/Feb/2002","28/Feb/2002"
"METLIFE INC","Corporates","Fixed Income","1’928’941","0.30","1’928’941.12","1’718’000.00","59156RAE8","US59156RAE80","2166450","United States","-","USD","6.51","5.11","1.00","15/Dec/2032","6.50","6.48","-","5.11","6.48","5.11","USD","10/Dec/2002","10/Dec/2002"
"EATON CORPORATION","Corporates","Fixed Income","1’928’879","0.30","1’928’878.89","2’061’000.00","278062AD6","US278062AD69","BQRRXS4","United States","-","USD","7.06","4.96","1.00","02/Nov/2032","4.00","7.02","-","4.96","7.02","4.96","USD","02/Nov/2013","07/Nov/2013"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","1’928’083","0.30","1’928’083.22","2’452’000.00","10112RBE3","US10112RBE36","-","United States","-","USD","6.89","6.05","1.00","01/Apr/2032","2.55","6.84","-","6.05","6.84","6.05","USD","16/Mar/2021","16/Mar/2021"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1’915’371","0.29","1’915’370.89","2’260’000.00","65535HBA6","US65535HBA68","-","Japan","-","USD","6.62","5.62","1.00","22/Jan/2032","3.00","6.57","-","5.62","6.57","5.62","USD","11/Jan/2022","11/Jan/2022"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1’913’448","0.29","1’913’447.70","2’211’000.00","609207BB0","US609207BB05","-","United States","-","USD","6.75","5.19","1.00","17/Mar/2032","3.00","6.75","-","5.19","6.75","5.19","USD","17/Mar/2022","17/Mar/2022"
"DICKS SPORTING GOODS INC.","Corporates","Fixed Income","1’909’647","0.29","1’909’646.70","2’239’000.00","253393AF9","US253393AF94","-","United States","-","USD","6.54","5.72","1.00","15/Jan/2032","3.15","6.51","-","5.72","6.51","5.72","USD","14/Jan/2022","14/Jan/2022"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","1’905’784","0.29","1’905’783.99","1’840’000.00","620076BW8","US620076BW88","-","United States","-","USD","6.22","5.44","1.00","01/Jun/2032","5.60","6.26","-","5.44","6.10","5.44","USD","31/May/2022","31/May/2022"
"AUTONATION INC","Corporates","Fixed Income","1’898’408","0.29","1’898’408.09","2’130’000.00","05329RAA1","US05329RAA14","-","United States","-","USD","6.49","5.73","1.00","01/Mar/2032","3.85","6.48","-","5.73","6.48","5.73","USD","28/Feb/2022","28/Feb/2022"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","1’879’733","0.29","1’879’733.16","2’220’000.00","92556HAD9","US92556HAD98","-","United States","-","USD","6.43","7.08","1.00","19/May/2032","4.20","6.35","-","7.08","6.35","7.08","USD","19/May/2020","19/May/2020"
"BAT CAPITAL CORP","Corporates","Fixed Income","1’879’604","0.29","1’879’604.25","1’650’000.00","05526DBX2","US05526DBX21","-","United Kingdom","-","USD","6.23","5.73","1.00","19/Oct/2032","7.75","6.27","-","5.69","6.13","5.69","USD","19/Oct/2022","19/Oct/2022"
"HP INC","Corporates","Fixed Income","1’871’854","0.29","1’871’853.82","2’009’000.00","40434LAL9","US40434LAL99","-","United States","-","USD","6.55","5.32","1.00","15/Apr/2032","4.20","6.56","-","5.32","6.56","5.32","USD","31/Mar/2022","31/Mar/2022"
"INTEL CORPORATION","Corporates","Fixed Income","1’867’885","0.29","1’867’884.68","1’990’000.00","458140AN0","US458140AN04","B93NKV9","United States","-","USD","7.01","5.14","1.00","15/Dec/2032","4.00","6.98","-","5.14","6.98","5.14","USD","11/Dec/2012","11/Dec/2012"
"CLOROX COMPANY","Corporates","Fixed Income","1’862’402","0.29","1’862’401.58","1’919’000.00","189054AZ2","US189054AZ21","-","United States","-","USD","6.52","5.08","1.00","01/May/2032","4.60","6.55","-","5.08","6.55","5.08","USD","11/May/2022","11/May/2022"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1’861’262","0.29","1’861’262.25","2’353’000.00","760759AZ3","US760759AZ35","-","United States","-","USD","7.01","5.12","1.00","15/Feb/2032","1.75","6.98","-","5.12","6.98","5.12","USD","24/Nov/2020","24/Nov/2020"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’860’677","0.29","1’860’676.53","2’016’000.00","03027XBW9","US03027XBW92","-","United States","-","USD","6.49","5.38","1.00","15/Mar/2032","4.05","6.51","-","5.38","6.51","5.38","USD","01/Apr/2022","01/Apr/2022"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","1’860’484","0.29","1’860’484.19","2’290’000.00","25243YBE8","US25243YBE86","-","United Kingdom","-","USD","7.09","5.03","1.00","29/Apr/2032","2.13","7.09","-","5.03","7.09","5.03","USD","29/Apr/2020","29/Apr/2020"
"HUMANA INC","Corporates","Fixed Income","1’851’748","0.29","1’851’748.47","2’319’000.00","444859BR2","US444859BR26","BL97DH6","United States","-","USD","6.85","5.49","1.00","03/Feb/2032","2.15","6.82","-","5.49","6.82","5.49","USD","03/Aug/2021","03/Aug/2021"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","1’843’223","0.28","1’843’222.92","2’170’000.00","00914AAS1","US00914AAS15","-","United States","-","USD","6.61","5.46","1.00","15/Jan/2032","2.88","6.59","-","5.46","6.59","5.46","USD","12/Jan/2022","12/Jan/2022"
"MANULIFE FINANCIAL CORP","Corporates","Fixed Income","1’835’791","0.28","1’835’791.04","1’998’000.00","56501RAN6","US56501RAN61","-","Canada","-","USD","6.58","5.07","1.00","16/Mar/2032","3.70","6.60","-","5.07","6.60","5.07","USD","16/Mar/2022","16/Mar/2022"
"CINTAS NO 2 CORP","Corporates","Fixed Income","1’833’961","0.28","1’833’961.12","1’961’000.00","17252MAQ3","US17252MAQ33","-","United States","-","USD","6.64","5.02","1.00","01/May/2032","4.00","6.67","-","5.02","6.67","5.02","USD","03/May/2022","03/May/2022"
"MARATHON OIL CORP","Corporates","Fixed Income","1’830’768","0.28","1’830’768.10","1’692’000.00","565849AB2","US565849AB20","2854324","United States","-","USD","6.07","5.67","1.00","15/Mar/2032","6.80","6.03","-","5.67","6.03","5.67","USD","04/Mar/2002","04/Mar/2002"
"GLP CAPITAL LP","Corporates","Fixed Income","1’815’660","0.28","1’815’659.51","2’146’000.00","361841AR0","US361841AR08","BPNXM93","United States","-","USD","6.51","5.96","1.00","15/Jan/2032","3.25","6.47","-","5.96","6.47","5.96","USD","13/Dec/2021","13/Dec/2021"
"KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","1’790’186","0.28","1’790’185.67","1’990’000.00","49327V2C7","US49327V2C76","-","United States","-","USD","6.54","6.72","1.00","08/Aug/2032","4.90","6.45","-","6.72","6.45","6.72","USD","08/Aug/2022","08/Aug/2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1’776’132","0.27","1’776’131.90","1’719’000.00","694308KG1","US694308KG17","-","United States","-","USD","6.19","5.77","1.00","15/Jun/2032","5.90","6.21","-","5.76","6.06","5.76","USD","08/Jun/2022","08/Jun/2022"
"SUNCOR ENERGY INC.","Corporates","Fixed Income","1’768’091","0.27","1’768’090.93","1’579’000.00","867229AC0","US867229AC03","2847636","Canada","-","USD","5.92","5.55","1.00","01/Feb/2032","7.15","5.87","-","5.55","5.87","5.55","USD","29/Jan/2002","29/Jan/2002"
"CONOCOPHILLIPS","Corporates","Fixed Income","1’749’238","0.27","1’749’238.00","1’635’000.00","20825CAF1","US20825CAF14","2338464","United States","-","USD","6.65","4.95","1.00","15/Oct/2032","5.90","6.62","-","4.95","6.62","4.95","USD","09/Oct/2002","04/Mar/2003"
"WISCONSIN POWER AND LIGHT COMPANY","Corporates","Fixed Income","1’741’310","0.27","1’741’309.99","1’890’000.00","976826BQ9","US976826BQ93","-","United States","-","USD","6.83","5.26","1.00","01/Sept/2032","3.95","6.84","-","5.26","6.84","5.26","USD","15/Aug/2022","15/Aug/2022"
"VODAFONE GROUP PLC","Corporates","Fixed Income","1’728’567","0.27","1’728’567.30","1’583’000.00","92857WAB6","US92857WAB63","3235605","United Kingdom","-","USD","6.50","5.32","1.00","30/Nov/2032","6.25","6.46","-","5.32","6.46","5.32","USD","26/Nov/2002","26/Nov/2002"
"TYCO ELECTRONICS GROUP SA","Corporates","Fixed Income","1’724’516","0.27","1’724’515.84","2’023’000.00","902133AY3","US902133AY31","-","Switzerland","-","USD","6.77","4.93","1.00","04/Feb/2032","2.50","6.77","-","4.93","6.77","4.93","USD","04/Feb/2022","04/Feb/2022"
"BROWN & BROWN INC","Corporates","Fixed Income","1’712’119","0.26","1’712’118.75","1’871’000.00","115236AE1","US115236AE14","-","United States","-","USD","6.46","5.67","1.00","17/Mar/2032","4.20","6.46","-","5.67","6.46","5.67","USD","17/Mar/2022","17/Mar/2022"
"INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","1’696’071","0.26","1’696’070.52","1’855’000.00","46188BAD4","US46188BAD47","-","United States","-","USD","6.55","5.56","1.00","15/Apr/2032","4.15","6.55","-","5.56","6.55","5.56","USD","05/Apr/2022","05/Apr/2022"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1’684’894","0.26","1’684’893.82","1’943’000.00","30040WAP3","US30040WAP32","-","United States","-","USD","6.61","5.62","1.00","01/Mar/2032","3.38","6.59","-","5.62","6.59","5.62","USD","25/Feb/2022","25/Feb/2022"
"EXELON CORPORATION","Corporates","Fixed Income","1’678’434","0.26","1’678’433.74","1’905’000.00","30161NBE0","US30161NBE04","-","United States","-","USD","6.66","5.32","1.00","15/Mar/2032","3.35","6.66","-","5.32","6.66","5.32","USD","15/Sept/2022","06/Jan/2023"
"XCEL ENERGY INC","Corporates","Fixed Income","1’671’122","0.26","1’671’122.29","1’742’000.00","98388MAD9","US98388MAD92","-","United States","-","USD","6.37","5.56","1.00","01/Jun/2032","4.60","6.44","-","5.56","6.44","5.56","USD","06/May/2022","06/May/2022"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","1’668’296","0.26","1’668’295.64","1’946’000.00","039482AD6","US039482AD67","-","United States","-","USD","6.73","5.25","1.00","01/Mar/2032","2.90","6.73","-","5.25","6.73","5.25","USD","28/Feb/2022","28/Feb/2022"
"ALBEMARLE CORP","Corporates","Fixed Income","1’657’266","0.26","1’657’266.35","1’685’000.00","012653AE1","US012653AE17","-","United States","-","USD","6.33","5.67","1.00","01/Jun/2032","5.05","6.34","-","5.67","6.34","5.67","USD","13/May/2022","13/May/2022"
"SUN COMMUNITIES OPERATING LP","Corporates","Fixed Income","1’652’073","0.25","1’652’072.95","1’837’000.00","866677AH0","US866677AH07","-","United States","-","USD","6.53","5.87","1.00","15/Apr/2032","4.20","6.52","-","5.87","6.52","5.87","USD","12/Apr/2022","12/Apr/2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’642’856","0.25","1’642’855.66","1’700’000.00","24422EWL9","US24422EWL90","-","United States","-","USD","6.85","4.96","1.00","15/Sept/2032","4.35","6.82","-","4.96","6.82","4.96","USD","08/Sept/2022","08/Sept/2022"
"WISCONSIN ELECTRIC POWER COMPANY","Corporates","Fixed Income","1’642’593","0.25","1’642’592.99","1’671’000.00","976656CN6","US976656CN66","-","United States","-","USD","6.73","5.09","1.00","30/Sept/2032","4.75","6.77","-","5.09","6.77","5.09","USD","22/Sept/2022","22/Sept/2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1’631’783","0.25","1’631’782.58","1’938’000.00","828807DT1","US828807DT11","-","United States","-","USD","6.72","5.30","1.00","01/Feb/2032","2.65","6.70","-","5.30","6.70","5.30","USD","11/Jan/2022","11/Jan/2022"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","1’630’089","0.25","1’630’089.06","1’882’000.00","655844CM8","US655844CM86","-","United States","-","USD","6.74","5.18","1.00","15/Mar/2032","3.00","6.75","-","5.18","6.75","5.18","USD","25/Feb/2022","25/Feb/2022"
"AMERICAN HOMES 4 RENT LP","Corporates","Fixed Income","1’630’040","0.25","1’630’039.55","1’860’000.00","02666TAE7","US02666TAE73","-","United States","-","USD","6.67","5.63","1.00","15/Apr/2032","3.63","6.66","-","5.63","6.66","5.63","USD","07/Apr/2022","07/Apr/2022"
"CHURCH & DWIGHT CO INC","Corporates","Fixed Income","1’622’574","0.25","1’622’574.40","1’560’000.00","17136MAC6","US17136MAC64","-","United States","-","USD","6.69","5.02","1.00","15/Nov/2032","5.60","6.74","-","5.00","6.58","5.00","USD","02/Nov/2022","02/Nov/2022"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1’620’971","0.25","1’620’971.01","1’750’000.00","036752AT0","US036752AT01","-","United States","-","USD","6.65","5.24","1.00","15/May/2032","4.10","6.67","-","5.24","6.67","5.24","USD","29/Apr/2022","29/Apr/2022"
"ALLEGION US HOLDING CO INC","Corporates","Fixed Income","1’615’115","0.25","1’615’114.86","1’596’000.00","01748TAC5","US01748TAC53","-","Ireland","-","USD","6.34","5.54","1.00","01/Jul/2032","5.41","6.36","-","5.54","6.36","5.54","USD","22/Jun/2022","22/Jun/2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1’611’509","0.25","1’611’508.61","1’967’000.00","828807DQ7","US828807DQ71","-","United States","-","USD","6.78","5.27","1.00","15/Jan/2032","2.25","6.76","-","5.27","6.76","5.27","USD","18/Aug/2021","18/Aug/2021"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","1’606’075","0.25","1’606’075.23","1’672’000.00","03076CAL0","US03076CAL00","-","United States","-","USD","6.56","5.11","1.00","13/May/2032","4.50","6.60","-","5.11","6.60","5.11","USD","13/May/2022","13/May/2022"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","1’598’521","0.25","1’598’520.66","1’553’000.00","025537AW1","US025537AW19","-","United States","-","USD","6.56","5.55","1.00","01/Nov/2032","5.95","6.59","-","5.54","6.44","5.54","USD","02/Nov/2022","02/Nov/2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1’593’178","0.25","1’593’178.38","1’914’000.00","89114TZQ8","US89114TZQ83","-","Canada","-","USD","6.74","5.27","1.00","12/Jan/2032","2.45","6.70","-","5.27","6.70","5.27","USD","12/Jan/2022","12/Jan/2022"
"COLGATE-PALMOLIVE CO","Corporates","Fixed Income","1’583’452","0.24","1’583’451.58","1’754’000.00","194162AP8","US194162AP89","-","United States","-","USD","6.98","4.81","1.00","15/Aug/2032","3.25","7.00","-","4.81","7.00","4.81","USD","09/Aug/2022","09/Aug/2022"
"ECOLAB INC","Corporates","Fixed Income","1’576’036","0.24","1’576’035.74","1’900’000.00","278865BM1","US278865BM17","-","United States","-","USD","6.86","4.91","1.00","01/Feb/2032","2.13","6.86","-","4.91","6.86","4.91","USD","15/Dec/2021","15/Dec/2021"
"ESSEX PORTFOLIO LP","Corporates","Fixed Income","1’571’364","0.24","1’571’364.03","1’906’000.00","29717PAV9","US29717PAV94","-","United States","-","USD","6.83","5.51","1.00","15/Mar/2032","2.65","6.80","-","5.51","6.80","5.51","USD","11/Feb/2020","11/Feb/2020"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","1’569’926","0.24","1’569’925.91","1’527’000.00","842587DL8","US842587DL81","-","United States","-","USD","6.49","5.35","1.00","15/Oct/2032","5.70","6.61","-","5.34","6.30","5.34","USD","06/Oct/2022","06/Oct/2022"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1’566’012","0.24","1’566’012.00","1’899’000.00","927804GG3","US927804GG32","-","United States","-","USD","6.94","5.19","1.00","30/Mar/2032","2.40","6.93","-","5.19","6.93","5.19","USD","13/Jan/2022","13/Jan/2022"
"AON CORP","Corporates","Fixed Income","1’564’498","0.24","1’564’498.30","1’584’000.00","03740LAF9","US03740LAF94","-","United States","-","USD","6.63","5.32","1.00","12/Sept/2032","5.00","6.65","-","5.32","6.65","5.32","USD","12/Sept/2022","12/Sept/2022"
"SOUTHWEST GAS CORP","Corporates","Fixed Income","1’555’636","0.24","1’555’635.54","1’699’000.00","845011AE5","US845011AE58","-","United States","-","USD","6.49","5.50","1.00","15/Mar/2032","4.05","6.50","-","5.50","6.50","5.50","USD","22/Mar/2022","22/Mar/2022"
"MOODYS CORPORATION","Corporates","Fixed Income","1’553’996","0.24","1’553’995.71","1’632’000.00","615369AZ8","US615369AZ82","-","United States","-","USD","6.70","5.14","1.00","08/Aug/2032","4.25","6.73","-","5.14","6.73","5.14","USD","08/Aug/2022","08/Aug/2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1’553’842","0.24","1’553’842.23","1’854’000.00","756109BL7","US756109BL76","-","United States","-","USD","7.27","5.41","1.00","15/Dec/2032","2.85","7.25","-","5.41","7.25","5.41","USD","15/Jun/2021","09/Nov/2021"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","1’552’067","0.24","1’552’067.12","1’926’000.00","0778FPAG4","US0778FPAG48","-","Canada","-","USD","6.89","5.33","1.00","15/Feb/2032","2.15","6.86","-","5.33","6.86","5.33","USD","12/Aug/2021","12/Aug/2021"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","1’550’273","0.24","1’550’273.11","1’777’000.00","010392FX1","US010392FX19","-","United States","-","USD","6.73","5.13","1.00","15/Mar/2032","3.05","6.74","-","5.13","6.74","5.13","USD","07/Mar/2022","07/Mar/2022"
