﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’252’089.12","0.22","15’252’089.12","16’058’000.00","16’058’000.00","92.22","Nigeria","-","3.07","28/Nov/2027","6.50","USD","28/Nov/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’237’133.33","0.22","15’237’133.33","15’850’000.00","15’850’000.00","95.95","Brazil","-","7.14","20/Oct/2033","6.00","USD","13/Apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","15’227’355.00","0.22","15’227’355.00","15’114’000.00","15’114’000.00","100.35","Brazil","-","1.80","07/Apr/2026","6.00","USD","17/Mar/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15’123’380.00","0.22","15’123’380.00","15’280’000.00","15’280’000.00","98.38","Turkey","-","2.62","25/Mar/2027","6.00","USD","23/Jan/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’079’924.64","0.22","15’079’924.64","21’121’000.00","21’121’000.00","69.00","Colombia","-","11.30","15/May/2049","5.20","USD","28/Jan/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","14’946’051.44","0.22","14’946’051.44","14’627’000.00","14’627’000.00","102.13","Oman","-","3.10","28/Oct/2027","6.75","USD","28/Oct/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","14’834’671.18","0.22","14’834’671.18","14’450’000.00","14’450’000.00","101.31","Turkey","-","2.51","24/Feb/2027","7.25","USD","24/Feb/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14’802’920.00","0.22","14’802’920.00","15’840’000.00","15’840’000.00","93.44","China","-","1.43","21/Oct/2025","0.55","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’802’812.50","0.22","14’802’812.50","15’150’000.00","15’150’000.00","96.25","Saudi Arabia","-","7.49","16/Jan/2034","5.00","USD","16/Jan/2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","14’799’909.00","0.22","14’799’909.00","14’779’000.00","14’779’000.00","100.13","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","14’604’381.72","0.21","14’604’381.72","15’189’000.00","15’189’000.00","95.97","Saudi Arabia","-","4.39","16/Apr/2029","4.38","USD","16/Jan/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","14’596’655.21","0.21","14’596’655.21","19’348’000.00","19’348’000.00","75.28","United Arab Emirates","-","14.60","16/Apr/2050","3.88","USD","16/Apr/2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","14’590’375.89","0.21","14’590’375.89","14’781’821.00","14’781’821.00","98.66","Uruguay","-","2.31","27/Oct/2027","4.38","USD","27/Oct/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14’523’122.61","0.21","14’523’122.61","20’874’000.00","20’874’000.00","69.38","Panama","-","7.34","29/Sept/2032","2.25","USD","29/Sept/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’485’772.89","0.21","14’485’772.89","18’694’000.00","18’694’000.00","77.35","Colombia","-","6.04","15/Apr/2031","3.13","USD","04/Jun/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’423’125.64","0.21","14’423’125.64","13’276’000.00","13’276’000.00","106.44","Romania","-","11.91","17/Jan/2053","7.63","USD","17/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’420’000.00","0.21","14’420’000.00","12’800’000.00","12’800’000.00","110.00","Turkey","-","6.01","19/Jan/2033","9.38","USD","19/Jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14’381’537.71","0.21","14’381’537.71","17’025’000.00","17’025’000.00","84.25","South Africa","-","10.77","20/Apr/2052","7.30","USD","20/Apr/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’340’717.71","0.21","14’340’717.71","14’325’000.00","14’325’000.00","98.50","Turkey","-","6.91","15/May/2034","7.63","USD","15/Feb/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","14’308’720.21","0.21","14’308’720.21","14’530’000.00","14’530’000.00","96.59","Mexico","-","8.27","07/May/2036","6.00","USD","08/Jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","14’270’880.21","0.21","14’270’880.21","14’250’000.00","14’250’000.00","99.40","Brazil","-","5.53","18/Mar/2031","6.25","USD","20/Nov/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’209’688.72","0.21","14’209’688.72","17’269’000.00","17’269’000.00","81.94","Saudi Arabia","-","13.09","04/Oct/2047","4.63","USD","04/Oct/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’178’486.67","0.21","14’178’486.67","13’560’000.00","13’560’000.00","100.85","Colombia","-","7.29","14/Nov/2035","8.00","USD","14/Nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’171’582.33","0.21","14’171’582.33","13’982’000.00","13’982’000.00","101.25","Turkey","-","4.15","26/Apr/2029","7.63","USD","16/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’143’976.97","0.21","14’143’976.97","20’902’000.00","20’902’000.00","66.81","Romania","-","13.71","14/Feb/2051","4.00","USD","14/Jul/2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","14’121’694.44","0.21","14’121’694.44","16’012’000.00","16’012’000.00","85.41","Pakistan","-","3.04","05/Dec/2027","6.88","USD","05/Dec/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","14’056’325.00","0.21","14’056’325.00","15’880’000.00","15’880’000.00","86.88","Nigeria","-","5.60","16/Feb/2032","7.88","USD","16/Feb/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14’019’812.15","0.21","14’019’812.15","15’775’000.00","15’775’000.00","88.00","China","-","5.11","03/Dec/2029","2.13","USD","03/Dec/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’961’340.38","0.20","13’961’340.38","14’386’000.00","14’386’000.00","96.75","Turkey","-","2.27","09/Oct/2026","4.88","USD","09/Mar/2016"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","13’956’705.30","0.20","13’956’705.30","14’025’000.00","14’025’000.00","98.84","China","-","3.45","14/Mar/2028","5.13","USD","14/Mar/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’953’811.27","0.20","13’953’811.27","15’024’000.00","15’024’000.00","90.28","Dominican Republic","-","11.51","05/Jun/2049","6.40","USD","05/Jun/2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","13’910’797.95","0.20","13’910’797.95","13’359’000.00","13’359’000.00","103.16","Costa Rica","-","10.84","12/Mar/2045","7.16","USD","12/Mar/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","13’826’710.88","0.20","13’826’710.88","14’541’000.00","14’541’000.00","93.20","Brazil","-","4.34","30/May/2029","4.50","USD","28/Mar/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","13’806’771.06","0.20","13’806’771.06","15’613’000.00","15’613’000.00","86.65","Brazil","-","10.10","07/Jan/2041","5.63","USD","07/Oct/2009"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’768’119.37","0.20","13’768’119.37","24’739’000.00","24’739’000.00","54.60","Panama","-","13.69","23/Jul/2060","3.87","USD","23/Jul/2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’761’108.59","0.20","13’761’108.59","18’103’000.00","18’103’000.00","75.00","Colombia","-","10.46","26/Feb/2044","5.63","USD","28/Jan/2014"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","13’749’899.17","0.20","13’749’899.17","14’563’000.00","14’563’000.00","93.55","Mexico","-","2.57","13/Mar/2027","6.50","USD","23/Mar/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’732’601.62","0.20","13’732’601.62","21’453’000.00","21’453’000.00","63.83","Panama","-","12.26","16/Apr/2050","4.50","USD","16/Apr/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","13’673’823.44","0.20","13’673’823.44","13’225’000.00","13’225’000.00","102.72","Hungary","-","12.76","25/Sept/2052","6.75","USD","11/Jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","13’628’989.23","0.20","13’628’989.23","16’183’000.00","16’183’000.00","83.68","Malaysia","-","12.55","18/Mar/2045","4.50","USD","18/Mar/2015"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","13’547’497.14","0.20","13’547’497.14","13’225’000.00","13’225’000.00","99.94","Hungary","-","3.10","04/Dec/2027","6.13","USD","04/May/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’544’427.62","0.20","13’544’427.62","14’412’000.00","14’412’000.00","91.88","South Africa","-","4.97","22/Jun/2030","5.88","USD","22/May/2018"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","13’525’898.12","0.20","13’525’898.12","21’491’000.00","21’491’000.00","60.88","Peru","-","9.80","19/Jun/2047","5.63","USD","19/Jun/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’492’684.04","0.20","13’492’684.04","16’321’000.00","16’321’000.00","81.56","Philippines","-","10.95","20/Jan/2040","3.95","USD","20/Jan/2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’413’531.25","0.20","13’413’531.25","14’875’000.00","14’875’000.00","89.60","Colombia","-","4.25","15/Mar/2029","4.50","USD","12/Oct/2018"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’372’642.54","0.20","13’372’642.54","14’092’000.00","14’092’000.00","93.19","Iraq","-","1.72","15/Jan/2028","5.80","USD","19/Jan/2006"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","13’368’875.00","0.20","13’368’875.00","14’820’000.00","14’820’000.00","87.66","Guatemala","-","11.62","01/Jun/2050","6.13","USD","31/May/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’314’681.62","0.19","13’314’681.62","16’044’000.00","16’044’000.00","82.31","Nigeria","-","6.47","28/Sept/2033","7.38","USD","28/Sept/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","13’261’875.00","0.19","13’261’875.00","13’200’000.00","13’200’000.00","98.22","Jordan","-","3.87","13/Jan/2029","7.50","USD","13/Apr/2023"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","13’250’094.20","0.19","13’250’094.20","16’884’000.00","16’884’000.00","77.56","Philippines","-","11.98","02/Feb/2042","3.70","USD","02/Feb/2017"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","13’242’571.04","0.19","13’242’571.04","12’979’000.00","12’979’000.00","101.97","Jamaica","-","2.68","28/Apr/2028","6.75","USD","28/Jul/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’231’872.57","0.19","13’231’872.57","14’900’000.00","14’900’000.00","88.63","South Africa","-","6.22","20/Apr/2032","5.88","USD","20/Apr/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’229’643.50","0.19","13’229’643.50","16’788’000.00","16’788’000.00","78.19","Philippines","-","11.64","01/Mar/2041","3.70","USD","01/Mar/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’209’561.46","0.19","13’209’561.46","12’350’000.00","12’350’000.00","102.90","Colombia","-","10.46","14/Nov/2053","8.75","USD","14/Nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’187’802.81","0.19","13’187’802.81","21’111’000.00","21’111’000.00","62.09","Panama","-","12.97","01/Apr/2056","4.50","USD","01/Apr/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’183’776.74","0.19","13’183’776.74","13’075’000.00","13’075’000.00","99.88","Morocco","-","6.94","08/Sept/2033","6.50","USD","08/Mar/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’167’647.25","0.19","13’167’647.25","13’228’000.00","13’228’000.00","97.84","Dominican Republic","-","3.64","19/Jul/2028","6.00","USD","19/Jul/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","13’079’921.81","0.19","13’079’921.81","13’053’000.00","13’053’000.00","99.44","Bahrain","-","4.47","20/Sept/2029","6.75","USD","20/Sept/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’050’126.88","0.19","13’050’126.88","13’050’000.00","13’050’000.00","99.13","Morocco","-","3.39","08/Mar/2028","5.95","USD","08/Mar/2023"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","13’048’037.70","0.19","13’048’037.70","20’343’000.00","20’343’000.00","63.39","Mexico","-","9.03","21/Sept/2047","6.75","USD","27/Jan/2017"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","13’015’798.69","0.19","13’015’798.69","14’031’000.00","14’031’000.00","92.70","Colombia","-","2.76","25/Apr/2027","3.88","USD","25/Jan/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’003’169.67","0.19","13’003’169.67","14’024’000.00","14’024’000.00","92.19","Romania","-","2.65","27/Feb/2027","3.00","USD","27/Jan/2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’979’600.96","0.19","12’979’600.96","11’900’000.00","11’900’000.00","105.13","Turkey","-","3.77","14/Jan/2029","8.51","USD","14/Nov/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’970’199.74","0.19","12’970’199.74","14’491’000.00","14’491’000.00","89.38","United Arab Emirates","-","5.32","16/Apr/2030","3.13","USD","16/Apr/2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’939’151.65","0.19","12’939’151.65","12’842’000.00","12’842’000.00","99.53","Costa Rica","-","4.79","19/Feb/2031","6.13","USD","19/Nov/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","12’857’365.29","0.19","12’857’365.29","15’879’000.00","15’879’000.00","80.94","China","-","6.07","21/Oct/2030","1.20","USD","21/Oct/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’830’776.04","0.19","12’830’776.04","14’550’000.00","14’550’000.00","87.97","United Arab Emirates","-","4.95","30/Sept/2029","2.50","USD","30/Sept/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’825’260.33","0.19","12’825’260.33","19’445’000.00","19’445’000.00","65.69","United Arab Emirates","-","15.16","30/Sept/2049","3.13","USD","30/Sept/2019"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","12’804’462.88","0.19","12’804’462.88","10’859’548.00","10’859’548.00","117.06","Uruguay","-","7.64","21/Mar/2036","7.63","USD","21/Mar/2006"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","12’784’265.62","0.19","12’784’265.62","13’150’000.00","13’150’000.00","95.16","Hungary","-","7.50","16/Jun/2034","5.50","USD","16/Jun/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’734’009.27","0.19","12’734’009.27","17’725’000.00","17’725’000.00","70.34","Chile","-","11.89","07/May/2041","3.10","USD","07/May/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’733’847.66","0.19","12’733’847.66","13’125’000.00","13’125’000.00","95.63","Saudi Arabia","-","7.22","18/Jul/2033","4.88","USD","18/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’683’313.19","0.19","12’683’313.19","11’525’000.00","11’525’000.00","107.31","Turkey","-","4.70","13/Jul/2030","9.13","USD","13/Apr/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’676’782.15","0.19","12’676’782.15","13’187’000.00","13’187’000.00","95.25","Colombia","-","8.34","18/Sept/2037","7.38","USD","19/Sept/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’669’300.42","0.19","12’669’300.42","13’596’000.00","13’596’000.00","92.34","Turkey","-","7.90","17/Mar/2036","6.88","USD","17/Jan/2006"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","12’655’101.52","0.19","12’655’101.52","13’066’000.00","13’066’000.00","96.63","South Africa","-","1.83","14/Apr/2026","4.88","USD","14/Apr/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","12’602’712.00","0.18","12’602’712.00","18’360’000.00","18’360’000.00","67.62","Philippines","-","13.86","06/Jul/2046","3.20","USD","06/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","12’584’232.67","0.18","12’584’232.67","15’094’000.00","15’094’000.00","81.90","Dominican Republic","-","10.21","21/Jan/2041","5.30","USD","21/Jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’574’714.93","0.18","12’574’714.93","16’445’000.00","16’445’000.00","73.75","Turkey","-","10.66","11/May/2047","5.75","USD","11/May/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’489’125.60","0.18","12’489’125.60","11’400’000.00","11’400’000.00","105.00","Turkey","-","1.37","13/Nov/2025","9.76","USD","13/Oct/2022"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’469’719.54","0.18","12’469’719.54","18’295’000.00","18’295’000.00","67.66","Peru","-","14.75","10/Mar/2051","3.55","USD","10/Mar/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’452’731.51","0.18","12’452’731.51","12’818’000.00","12’818’000.00","97.03","Turkey","-","3.88","24/Oct/2028","6.13","USD","24/Apr/2018"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’442’237.50","0.18","12’442’237.50","20’790’000.00","20’790’000.00","59.50","Hungary","-","15.16","21/Sept/2051","3.13","USD","21/Sept/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’384’257.81","0.18","12’384’257.81","15’750’000.00","15’750’000.00","77.41","Egypt","-","5.32","16/Feb/2031","5.88","USD","16/Feb/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’378’208.18","0.18","12’378’208.18","11’791’000.00","11’791’000.00","104.13","Peru","-","8.25","14/Mar/2037","6.55","USD","14/Mar/2007"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’324’378.08","0.18","12’324’378.08","13’702’000.00","13’702’000.00","89.56","Pakistan","-","1.80","08/Apr/2026","6.00","USD","08/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","12’318’412.50","0.18","12’318’412.50","13’560’000.00","13’560’000.00","89.31","Saudi Arabia","-","13.12","16/Jan/2050","5.25","USD","16/Jan/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","12’309’648.61","0.18","12’309’648.61","12’020’000.00","12’020’000.00","100.56","Bahrain","-","1.60","26/Jan/2026","7.00","USD","24/Nov/2015"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","12’285’457.19","0.18","12’285’457.19","12’627’000.00","12’627’000.00","95.75","United Arab Emirates","-","1.88","03/May/2026","3.13","USD","03/May/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’272’854.17","0.18","12’272’854.17","12’550’000.00","12’550’000.00","96.41","Saudi Arabia","-","4.87","16/Jan/2030","4.75","USD","16/Jan/2024"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","12’258’485.94","0.18","12’258’485.94","11’925’000.00","11’925’000.00","100.59","Hungary","-","3.55","29/Jun/2028","6.50","USD","31/May/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","12’232’583.33","0.18","12’232’583.33","11’584’000.00","11’584’000.00","103.60","Brazil","-","8.31","20/Jan/2037","7.13","USD","18/Jan/2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’191’840.81","0.18","12’191’840.81","12’827’000.00","12’827’000.00","94.19","Nigeria","-","3.97","24/Mar/2029","8.38","USD","24/Mar/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’129’905.80","0.18","12’129’905.80","15’530’000.00","15’530’000.00","76.66","Egypt","-","8.50","01/Mar/2049","8.70","USD","26/Feb/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’119’789.76","0.18","12’119’789.76","12’175’000.00","12’175’000.00","98.19","Saudi Arabia","-","3.32","18/Jan/2028","4.75","USD","18/Jan/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’062’996.88","0.18","12’062’996.88","15’700’000.00","15’700’000.00","73.59","Nigeria","-","8.81","28/Nov/2047","7.63","USD","28/Nov/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’056’109.06","0.18","12’056’109.06","15’175’000.00","15’175’000.00","78.78","Chile","-","7.87","27/Jul/2033","2.55","USD","27/Jul/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’054’192.19","0.18","12’054’192.19","12’150’000.00","12’150’000.00","97.38","Turkey","-","1.97","22/Jun/2026","5.13","USD","22/Jun/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","12’040’372.55","0.18","12’040’372.55","12’125’000.00","12’125’000.00","97.53","China","-","1.90","16/May/2026","3.88","USD","16/May/2023"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","12’003’429.56","0.18","12’003’429.56","14’176’000.00","14’176’000.00","83.31","Turkey","-","10.21","17/Feb/2045","6.63","USD","19/Feb/2014"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","11’948’237.69","0.17","11’948’237.69","18’104’000.00","18’104’000.00","65.06","Chile","-","13.82","30/Jan/2050","3.70","USD","30/Sept/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","11’914’164.17","0.17","11’914’164.17","11’622’000.00","11’622’000.00","99.13","Nigeria","-","1.41","21/Nov/2025","7.63","USD","21/Nov/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’901’692.71","0.17","11’901’692.71","12’625’000.00","12’625’000.00","93.16","Philippines","-","4.20","14/Jan/2029","3.75","USD","14/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’898’123.43","0.17","11’898’123.43","13’129’000.00","13’129’000.00","89.34","Egypt","-","3.28","21/Feb/2028","6.59","USD","21/Feb/2018"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’848’080.90","0.17","11’848’080.90","12’625’000.00","12’625’000.00","90.31","Kenya","-","5.10","22/May/2032","8.00","USD","22/May/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’837’431.54","0.17","11’837’431.54","14’419’000.00","14’419’000.00","80.31","Turkey","-","9.57","14/Jan/2041","6.00","USD","12/Jan/2011"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","11’816’584.46","0.17","11’816’584.46","9’223’000.00","9’223’000.00","124.44","Qatar","-","4.67","15/Jun/2030","9.75","USD","29/Jun/2000"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’775’615.89","0.17","11’775’615.89","10’775’000.00","10’775’000.00","108.06","Turkey","-","3.92","14/Mar/2029","9.38","USD","14/Mar/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","11’770’246.52","0.17","11’770’246.52","18’425’000.00","18’425’000.00","63.85","Malaysia","-","17.06","28/Apr/2061","3.40","USD","28/Apr/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","11’768’785.78","0.17","11’768’785.78","11’533’000.00","11’533’000.00","101.80","Colombia","-","6.38","20/Apr/2033","8.00","USD","07/Dec/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’705’408.85","0.17","11’705’408.85","13’250’000.00","13’250’000.00","87.78","Nigeria","-","3.78","28/Sept/2028","6.13","USD","28/Sept/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’703’598.40","0.17","11’703’598.40","11’762’000.00","11’762’000.00","97.22","Egypt","-","1.04","11/Jun/2025","5.88","USD","11/Jun/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’691’093.75","0.17","11’691’093.75","13’500’000.00","13’500’000.00","86.41","Saudi Arabia","-","13.29","17/Apr/2049","5.00","USD","17/Apr/2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’684’357.78","0.17","11’684’357.78","14’720’000.00","14’720’000.00","78.91","Pakistan","-","5.20","08/Apr/2031","7.38","USD","08/Apr/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","11’609’705.00","0.17","11’609’705.00","12’700’000.00","12’700’000.00","89.56","Jordan","-","5.00","07/Jul/2030","5.85","USD","07/Jul/2020"
