﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PHI","PLDT ADS REPRESENTING INC","Equity","0.01","Philippines","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.00","United States","NYSE Arca"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.00","Korea (South)","NYSE Arca"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"FSNUY","FRESENIUS SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"DPSGY","DEUTSCHE POST ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"INDB","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"TIPT","TIPTREE INC","Equity","0.00","United States","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0.00","-","-"
"IRMD","IRADIMED CORP","Equity","0.00","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0.00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.00","United States","NASDAQ"
"RYI","RYERSON HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EVER","EVERQUOTE INC CLASS A","Equity","0.00","United States","NASDAQ"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"MTCH","MATCH GROUP INC","Equity","0.00","United States","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.00","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"DOW","DOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"SRG","SNAM","Equity","0.00","Italy","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.00","Mexico","London Stock Exchange"
"-","CHINA MERCHANTS BANK-UNS ADR","-","0.00","-","-"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.00","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"KAR","KAR AUCTION SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.00","Spain","NASDAQ"
"ACA","ARCOSA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENIC","ENEL CHILE ADR REPRESENTING SA","Equity","0.00","Chile","New York Stock Exchange Inc."
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Equity","0.00","Chile","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"-","FRONTLINE PLC","-","0.00","-","-"
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"AGS","PLAYAGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NDA SE","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Nordic"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"9613","NTT DATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.00","-","-"
"CNO","CNO FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"MT","ARCELORMITTAL ADR SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.00","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QTWO","Q2 HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"BKU","BANKUNITED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.00","-","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Equity","0.00","United States","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"UNCRY","UNICREDITO SPA UNSPONSORED ITALY A","Equity","0.00","Italy","Non-Nms Quotation Service (Nnqs)"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"3","HONG KONG AND CHINA GAS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.00","-","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Equity","0.00","United States","NASDAQ"
"NRIX","NURIX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"-","VAR ENERGI","-","0.00","-","-"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KBE","SPDR S&P BANK ETF","Equity","0.00","United States","NYSE Arca"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"IBRX","IMMUNITYBIO INC","Equity","0.00","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"-","Li Auto Inc","-","0.00","-","-"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KUBTY","KUBOTA ADR REPRESENTING CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"INBX","INHIBRX INC","Equity","0.00","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"SMGZY","SMITHS GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"DAN","DANA INCORPORATED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"EXLS","EXLSERVICE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","ZYMEWORKS INC","-","0.00","-","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.00","United States","New York Stock Exchange Inc."
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"-","Naas Technology Adr","-","0.00","-","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
