﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.583.078,02","0,11","6.583.078,02","240.900,00","27,33","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aandelen","6.581.122,94","0,11","6.581.122,94","215.400,00","30,55","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","6.536.248,21","0,11","6.536.248,21","239.300,00","27,31","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","6.384.445,03","0,11","6.384.445,03","360.751,00","17,70","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","6.262.805,40","0,11","6.262.805,40","163.700,00","38,26","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","6.252.421,13","0,11","6.252.421,13","168.400,00","37,13","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","6.247.565,88","0,11","6.247.565,88","312.500,00","19,99","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","6.245.530,31","0,11","6.245.530,31","428.400,00","14,58","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","6.212.095,94","0,11","6.212.095,94","215.500,00","28,83","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","6.182.392,25","0,11","6.182.392,25","425.300,00","14,54","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","6.137.084,48","0,10","6.137.084,48","425.030,00","14,44","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","6.129.520,97","0,10","6.129.520,97","364.600,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Luxe-consumentengoederen","Aandelen","6.107.198,49","0,10","6.107.198,49","187.500,00","32,57","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","6.003.256,52","0,10","6.003.256,52","681.800,00","8,81","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","5.869.517,07","0,10","5.869.517,07","549.200,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Vastgoed","Aandelen","5.799.757,89","0,10","5.799.757,89","770.600,00","7,53","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","5.767.803,13","0,10","5.767.803,13","671.900,00","8,58","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","5.757.131,96","0,10","5.757.131,96","332.500,00","17,31","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aandelen","5.708.385,04","0,10","5.708.385,04","316.400,00","18,04","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","5.685.057,77","0,10","5.685.057,77","1.610,00","3.531,09","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aandelen","5.675.616,64","0,10","5.675.616,64","180.100,00","31,51","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","5.668.862,78","0,10","5.668.862,78","221.100,00","25,64","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialen","Aandelen","5.646.244,32","0,10","5.646.244,32","462.200,00","12,22","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","5.639.670,26","0,10","5.639.670,26","169.300,00","33,31","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.624.398,61","0,10","5.624.398,61","594.100,00","9,47","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","5.615.543,29","0,10","5.615.543,29","254.900,00","22,03","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","5.520.611,45","0,09","5.520.611,45","286.800,00","19,25","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","5.498.412,31","0,09","5.498.412,31","8.769,00","627,03","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","5.491.726,28","0,09","5.491.726,28","303.300,00","18,11","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","5.417.856,68","0,09","5.417.856,68","155.000,00","34,95","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.283.464,88","0,09","5.283.464,88","290.600,00","18,18","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","5.240.196,03","0,09","5.240.196,03","5.129,00","1.021,68","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","5.231.246,27","0,09","5.231.246,27","498.100,00","10,50","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","5.218.590,16","0,09","5.218.590,16","2.892,00","1.804,49","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.124.936,10","0,09","5.124.936,10","190.436,00","26,91","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Vastgoed","Aandelen","5.122.155,00","0,09","5.122.155,00","2.927,00","1.749,97","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","5.122.487,34","0,09","5.122.487,34","5.098,00","1.004,80","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aandelen","5.117.429,57","0,09","5.117.429,57","125.600,00","40,74","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","5.058.109,83","0,09","5.058.109,83","97.200,00","52,04","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialen","Aandelen","4.979.877,97","0,08","4.979.877,97","224.000,00","22,23","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Luxe-consumentengoederen","Aandelen","4.976.957,03","0,08","4.976.957,03","306.700,00","16,23","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","4.965.737,38","0,08","4.965.737,38","5.935,00","836,69","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aandelen","4.823.625,86","0,08","4.823.625,86","431.800,00","11,17","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","4.748.956,25","0,08","4.748.956,25","487.100,00","9,75","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","4.746.844,09","0,08","4.746.844,09","548.200,00","8,66","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","4.687.675,91","0,08","4.687.675,91","248.900,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.665.788,60","0,08","4.665.788,60","1.305.980,00","3,57","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","4.664.461,90","0,08","4.664.461,90","103.100,00","45,24","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","4.651.413,73","0,08","4.651.413,73","132.900,00","35,00","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","4.624.573,22","0,08","4.624.573,22","401.500,00","11,52","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","4.604.433,99","0,08","4.604.433,99","172.300,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aandelen","4.588.792,68","0,08","4.588.792,68","289.200,00","15,87","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aandelen","4.583.714,14","0,08","4.583.714,14","46.200,00","99,21","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aandelen","4.571.264,44","0,08","4.571.264,44","152.600,00","29,96","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Basis-consumentengoederen","Aandelen","4.510.678,96","0,08","4.510.678,96","226.800,00","19,89","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","4.508.163,05","0,08","4.508.163,05","126.600,00","35,61","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","4.497.193,95","0,08","4.497.193,95","115.300,00","39,00","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialen","Aandelen","4.436.907,70","0,08","4.436.907,70","315.000,00","14,09","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","4.397.140,72","0,07","4.397.140,72","231.400,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","4.372.702,00","0,07","4.372.702,00","40.363,00","108,33","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","4.371.006,10","0,07","4.371.006,10","333.200,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialen","Aandelen","4.370.102,56","0,07","4.370.102,56","1.085.900,00","4,02","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","4.356.652,60","0,07","4.356.652,60","130.100,00","33,49","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","4.331.402,70","0,07","4.331.402,70","665.300,00","6,51","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","4.320.483,90","0,07","4.320.483,90","295.500,00","14,62","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","4.285.453,07","0,07","4.285.453,07","107.300,00","39,94","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","4.275.558,87","0,07","4.275.558,87","405.100,00","10,55","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Vastgoed","Aandelen","4.206.784,37","0,07","4.206.784,37","8.964,00","469,30","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aandelen","4.200.219,40","0,07","4.200.219,40","170.600,00","24,62","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","4.198.645,98","0,07","4.198.645,98","188.200,00","22,31","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","4.194.180,19","0,07","4.194.180,19","422.600,00","9,92","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","4.111.589,64","0,07","4.111.589,64","24.700,00","166,46","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","4.102.180,97","0,07","4.102.180,97","141.700,00","28,95","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aandelen","4.044.041,28","0,07","4.044.041,28","292.500,00","13,83","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialen","Aandelen","4.042.852,40","0,07","4.042.852,40","1.854.800,00","2,18","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aandelen","3.961.846,03","0,07","3.961.846,03","356.000,00","11,13","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Vastgoed","Aandelen","3.934.934,44","0,07","3.934.934,44","1.742,00","2.258,86","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialen","Aandelen","3.920.397,57","0,07","3.920.397,57","357.700,00","10,96","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","3.894.721,86","0,07","3.894.721,86","254.300,00","15,32","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Vastgoed","Aandelen","3.846.557,19","0,07","3.846.557,19","224.300,00","17,15","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Luxe-consumentengoederen","Aandelen","3.842.040,76","0,07","3.842.040,76","361.800,00","10,62","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","3.795.610,80","0,06","3.795.610,80","130.700,00","29,04","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aandelen","3.784.805,92","0,06","3.784.805,92","134.600,00","28,12","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","3.773.089,06","0,06","3.773.089,06","484.200,00","7,79","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","3.769.451,51","0,06","3.769.451,51","193.800,00","19,45","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","3.766.532,52","0,06","3.766.532,52","47.100,00","79,97","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aandelen","3.725.571,21","0,06","3.725.571,21","220.500,00","16,90","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aandelen","3.720.904,84","0,06","3.720.904,84","168.700,00","22,06","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","3.707.589,25","0,06","3.707.589,25","170.200,00","21,78","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","3.693.309,42","0,06","3.693.309,42","310.500,00","11,89","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aandelen","3.683.305,21","0,06","3.683.305,21","58.500,00","62,96","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","3.676.964,82","0,06","3.676.964,82","172.600,00","21,30","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Vastgoed","Aandelen","3.659.408,02","0,06","3.659.408,02","3.692,00","991,17","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","3.655.603,01","0,06","3.655.603,01","197.400,00","18,52","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financiële waarden","Aandelen","3.633.855,64","0,06","3.633.855,64","187.800,00","19,35","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Luxe-consumentengoederen","Aandelen","3.629.705,31","0,06","3.629.705,31","137.800,00","26,34","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Luxe-consumentengoederen","Aandelen","3.613.224,07","0,06","3.613.224,07","291.900,00","12,38","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gezondheidszorg","Aandelen","3.605.394,65","0,06","3.605.394,65","223.700,00","16,12","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","3.572.180,97","0,06","3.572.180,97","124.200,00","28,76","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Vastgoed","Aandelen","3.535.342,07","0,06","3.535.342,07","3.219,00","1.098,27","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialen","Aandelen","3.530.553,03","0,06","3.530.553,03","197.000,00","17,92","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aandelen","3.520.828,25","0,06","3.520.828,25","160.100,00","21,99","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financiële waarden","Aandelen","3.520.153,19","0,06","3.520.153,19","227.100,00","15,50","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","3.476.117,10","0,06","3.476.117,10","244.200,00","14,23","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.457.899,52","0,06","3.457.899,52","532.724.000,00","0,65","Japan","-","JPY"
"2784","ALFRESA HOLDINGS CORP","Gezondheidszorg","Aandelen","3.453.290,93","0,06","3.453.290,93","222.600,00","15,51","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aandelen","3.414.610,54","0,06","3.414.610,54","70.300,00","48,57","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basis-consumentengoederen","Aandelen","3.396.516,94","0,06","3.396.516,94","100.900,00","33,66","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialen","Aandelen","3.386.192,72","0,06","3.386.192,72","245.900,00","13,77","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialen","Aandelen","3.378.128,65","0,06","3.378.128,65","219.500,00","15,39","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Basis-consumentengoederen","Aandelen","3.320.934,70","0,06","3.320.934,70","51.700,00","64,23","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Basis-consumentengoederen","Aandelen","3.292.717,12","0,06","3.292.717,12","134.200,00","24,54","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aandelen","3.277.289,37","0,06","3.277.289,37","137.800,00","23,78","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aandelen","3.268.006,75","0,06","3.268.006,75","2.335.200,00","1,40","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Luxe-consumentengoederen","Aandelen","3.260.980,14","0,06","3.260.980,14","104.100,00","31,33","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basis-consumentengoederen","Aandelen","3.253.586,27","0,06","3.253.586,27","126.100,00","25,80","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialen","Aandelen","3.244.776,06","0,06","3.244.776,06","164.600,00","19,71","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aandelen","3.224.493,70","0,05","3.224.493,70","48.300,00","66,76","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Nutsbedrijven","Aandelen","3.213.875,11","0,05","3.213.875,11","184.200,00","17,45","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Vastgoed","Aandelen","3.205.800,99","0,05","3.205.800,99","5.831,00","549,79","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","3.202.243,28","0,05","3.202.243,28","179.200,00","17,87","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Luxe-consumentengoederen","Aandelen","3.179.799,43","0,05","3.179.799,43","184.200,00","17,26","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aandelen","3.162.798,91","0,05","3.162.798,91","135.200,00","23,39","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aandelen","3.156.594,18","0,05","3.156.594,18","54.100,00","58,35","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communicatie","Aandelen","3.123.338,57","0,05","3.123.338,57","510.700,00","6,12","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Basis-consumentengoederen","Aandelen","3.105.029,21","0,05","3.105.029,21","229.100,00","13,55","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrie","Aandelen","3.098.398,03","0,05","3.098.398,03","137.800,00","22,48","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialen","Aandelen","3.096.714,27","0,05","3.096.714,27","114.600,00","27,02","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialen","Aandelen","3.058.978,64","0,05","3.058.978,64","227.500,00","13,45","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financiële waarden","Aandelen","3.032.146,24","0,05","3.032.146,24","445.100,00","6,81","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Luxe-consumentengoederen","Aandelen","3.016.293,98","0,05","3.016.293,98","160.100,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aandelen","3.012.957,94","0,05","3.012.957,94","121.100,00","24,88","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialen","Aandelen","2.999.805,27","0,05","2.999.805,27","130.000,00","23,08","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Communicatie","Aandelen","2.957.725,56","0,05","2.957.725,56","310.400,00","9,53","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aandelen","2.950.771,45","0,05","2.950.771,45","221.700,00","13,31","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.934.725,43","0,05","2.934.725,43","433.900,00","6,76","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Luxe-consumentengoederen","Aandelen","2.921.709,72","0,05","2.921.709,72","158.800,00","18,40","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Luxe-consumentengoederen","Aandelen","2.912.219,27","0,05","2.912.219,27","315.400,00","9,23","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Luxe-consumentengoederen","Aandelen","2.900.402,44","0,05","2.900.402,44","132.200,00","21,94","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aandelen","2.887.233,55","0,05","2.887.233,55","510.100,00","5,66","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Vastgoed","Aandelen","2.881.215,11","0,05","2.881.215,11","5.400,00","533,56","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gezondheidszorg","Aandelen","2.865.455,02","0,05","2.865.455,02","101.600,00","28,20","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aandelen","2.857.291,32","0,05","2.857.291,32","79.300,00","36,03","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialen","Aandelen","2.845.784,11","0,05","2.845.784,11","52.100,00","54,62","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aandelen","2.832.221,21","0,05","2.832.221,21","78.000,00","36,31","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financiële waarden","Aandelen","2.770.920,42","0,05","2.770.920,42","352.800,00","7,85","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialen","Aandelen","2.751.122,94","0,05","2.751.122,94","290.300,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Basis-consumentengoederen","Aandelen","2.697.049,85","0,05","2.697.049,85","295.000,00","9,14","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialen","Aandelen","2.683.931,59","0,05","2.683.931,59","171.500,00","15,65","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aandelen","2.677.709,98","0,05","2.677.709,98","135.700,00","19,73","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialen","Aandelen","2.673.955,60","0,05","2.673.955,60","92.200,00","29,00","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Luxe-consumentengoederen","Aandelen","2.640.340,78","0,04","2.640.340,78","848.500,00","3,11","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aandelen","2.611.066,79","0,04","2.611.066,79","293.300,00","8,90","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Vastgoed","Aandelen","2.598.176,04","0,04","2.598.176,04","593,00","4.381,41","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Luxe-consumentengoederen","Aandelen","2.579.127,61","0,04","2.579.127,61","105.200,00","24,52","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aandelen","2.569.083,47","0,04","2.569.083,47","68.500,00","37,50","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aandelen","2.562.650,92","0,04","2.562.650,92","64.300,00","39,85","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Basis-consumentengoederen","Aandelen","2.561.880,44","0,04","2.561.880,44","123.300,00","20,78","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Luxe-consumentengoederen","Aandelen","2.557.885,24","0,04","2.557.885,24","50.900,00","50,25","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basis-consumentengoederen","Aandelen","2.547.098,86","0,04","2.547.098,86","175.025,00","14,55","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Luxe-consumentengoederen","Aandelen","2.544.167,86","0,04","2.544.167,86","241.500,00","10,53","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Basis-consumentengoederen","Aandelen","2.539.439,83","0,04","2.539.439,83","69.700,00","36,43","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Luxe-consumentengoederen","Aandelen","2.528.592,76","0,04","2.528.592,76","170.000,00","14,87","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aandelen","2.525.152,54","0,04","2.525.152,54","119.700,00","21,10","Japan","Tokyo Stock Exchange","JPY"
