﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"AT1","AROUNDTOWN SA","Aktien","0,00","Luxemburg","Xetra"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GAMMA COMMUNICATIONS PLC","-","0,00","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,00","-","-"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"NK","IMERYS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"8253","CREDIT SAISON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GVS","GVS","Aktien","0,00","Italien","Borsa Italiana"
"JDEP","JDE PEETS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"4061","DENKA CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"4452","KAO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBG","DERICHEBOURG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,00","Luxemburg","Xetra"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"DLG","DELONGHI","Aktien","0,00","Italien","Borsa Italiana"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"WLN","WORLDLINE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TEF","TELEFONICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,00","Irland","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"PIA","PIAGGIO & C","Aktien","0,00","Italien","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VLX","VOLEX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"GROW","DRAPER ESPRIT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6516","SANYO DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMW3","BMW PREF AG","Aktien","0,00","Deutschland","Xetra"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,00","Italien","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"ACA","CREDIT AGRICOLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FII","LISI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6652","IDEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFL","SAFILO GROUP","Aktien","0,00","Italien","Borsa Italiana"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VAR1","VARTA AG","Aktien","0,00","Deutschland","Xetra"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"TTK","TAKKT AG","Aktien","0,00","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CAREL","-","0,00","-","-"
"EVD","CTS EVENTIM AG","Aktien","0,00","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0,00","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"BFIT","BASIC-FIT NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"DIA","DIASORIN","Aktien","0,00","Italien","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"AMUN","AMUNDI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,00","Deutschland","Xetra"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NEOEN","NEOEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"ALFEN","ALFEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,00","Deutschland","Xetra"
"GBF","BILFINGER","Aktien","0,00","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VOLTALIA SA","-","0,00","-","-"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"SMIN","SMITHS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BC8","BECHTLE AG","Aktien","0,00","Deutschland","Xetra"
"WAF","SILTRONIC N AG","Aktien","0,00","Deutschland","Xetra"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"-","PHARMING GROUP NV","-","0,00","-","-"
"CRBN","CORBION NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SESG","SES SA FDR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,00","Deutschland","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"VEC","VECTRUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"SBS","STRATEC","Aktien","0,00","Deutschland","Xetra"
"-","US TREASURY N/B 09/25 5","-","0,00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"TGYM","TECHNOGYM","Aktien","0,00","Italien","Borsa Italiana"
"SBMO","SBM OFFSHORE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","Ovh Groupe Sas","-","0,00","-","-"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"TOM2","TOMTOM NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"TESB","TESSENDERLO GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"LIGHT","SIGNIFY NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"ITP","INTERPARFUMS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"8283","PALTAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"6707","SANKEN ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Aktien","0,00","Deutschland","Xetra"
"8279","YAOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"VLA","VALNEVA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"-","MUTARES","-","0,00","-","-"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"NXI","NEXITY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1926","RAITO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"5803","FUJIKURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WALLENSTAM AB B SHS COMMON STOCK SEK.5","-","0,00","-","-"
"BAR","BARCO NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aktien","0,00","Deutschland","Xetra"
"RGNX","REGENXBIO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"ILU","ILUKA RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","SOCIONEXT INC","-","0,00","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Meridian Energy Ltd","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"ORA","ORORA LTD","Aktien","0,00","Australien","Asx - All Markets"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0,00","Italien","Borsa Italiana"
"KAR","KAROON ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"GOR","GOLD ROAD RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,00","Australien","Asx - All Markets"
