﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","921’567.14","0.12","921’567.14","571’952.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","919’311.10","0.12","919’311.10","8’893.00","103.37","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","918’164.72","0.12","918’164.72","16’923.00","54.26","Korea","Korea Exchange (Stock Market)","KRW"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","918’073.25","0.12","918’073.25","488’700.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","911’598.73","0.12","911’598.73","4’971.00","183.38","Korea","Korea Exchange (Stock Market)","KRW"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","910’648.36","0.12","910’648.36","159’760.00","5.70","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","908’099.83","0.12","908’099.83","395’200.00","2.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8069","E INK HOLDINGS INC","IT","Aktien","899’111.34","0.12","899’111.34","136’000.00","6.61","Taiwan","Gretai Securities Market","TWD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","891’034.66","0.12","891’034.66","381’000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","870’178.04","0.11","870’178.04","628’868.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","869’464.50","0.11","869’464.50","163’918.00","5.30","Taiwan","Taiwan Stock Exchange","TWD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","858’099.19","0.11","858’099.19","432’000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","IT","Aktien","852’908.74","0.11","852’908.74","75’993.00","11.22","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","848’990.32","0.11","848’990.32","56’002.00","15.16","China","New York Stock Exchange Inc.","USD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","847’641.54","0.11","847’641.54","200’000.00","4.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"402340","SK SQUARE LTD","Industrie","Aktien","847’182.62","0.11","847’182.62","15’389.00","55.05","Korea","Korea Exchange (Stock Market)","KRW"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","844’690.60","0.11","844’690.60","222’287.00","3.80","China","New York Stock Exchange Inc.","USD"
"259960","KRAFTON INC","Kommunikation","Aktien","842’103.66","0.11","842’103.66","4’583.00","183.75","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","840’612.36","0.11","840’612.36","15’391.00","54.62","Korea","Korea Exchange (Stock Market)","KRW"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","822’914.89","0.11","822’914.89","125’350.00","6.56","Thailand","Stock Exchange Of Thailand","THB"
"267","CITIC LTD","Industrie","Aktien","813’889.07","0.11","813’889.07","920’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","812’764.44","0.11","812’764.44","71’108.00","11.43","China","New York Stock Exchange Inc.","USD"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","812’050.81","0.11","812’050.81","380’000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","810’181.91","0.11","810’181.91","7’212’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","787’156.95","0.10","787’156.95","1’404’600.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","786’257.59","0.10","786’257.59","274’962.00","2.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","779’905.58","0.10","779’905.58","2’426’290.00","0.32","Indonesien","Indonesia Stock Exchange","IDR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","775’459.55","0.10","775’459.55","23’904.00","32.44","Taiwan","Taiwan Stock Exchange","TWD"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","771’924.29","0.10","771’924.29","1’629’043.00","0.47","Philipinen","Philippine Stock Exchange Inc.","PHP"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","766’686.26","0.10","766’686.26","306’900.00","2.50","Singapur","Singapore Exchange","SGD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","765’323.12","0.10","765’323.12","72’018.00","10.63","Korea","Korea Exchange (Stock Market)","KRW"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","764’208.67","0.10","764’208.67","422’800.00","1.81","Singapur","Singapore Exchange","SGD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","763’879.45","0.10","763’879.45","109’652.00","6.97","Korea","Korea Exchange (Stock Market)","KRW"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","747’370.24","0.10","747’370.24","297’184.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","742’161.68","0.10","742’161.68","89’392.00","8.30","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","737’523.45","0.10","737’523.45","82’000.00","8.99","Taiwan","Taiwan Stock Exchange","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","734’275.91","0.10","734’275.91","13’131.00","55.92","Korea","Korea Exchange (Stock Market)","KRW"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","731’923.79","0.10","731’923.79","244’500.00","2.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","725’279.21","0.10","725’279.21","249’900.00","2.90","Singapur","Singapore Exchange","SGD"
"096770","SK INNOVATION LTD","Energie","Aktien","720’784.32","0.09","720’784.32","9’599.00","75.09","Korea","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","IT","Aktien","719’029.15","0.09","719’029.15","441’199.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","708’745.11","0.09","708’745.11","652’949.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","700’372.07","0.09","700’372.07","284’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","695’049.44","0.09","695’049.44","7’044.00","98.67","Korea","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","IT","Aktien","689’345.82","0.09","689’345.82","252’742.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","687’690.60","0.09","687’690.60","604’700.00","1.14","Malaysia","Bursa Malaysia","MYR"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","686’931.35","0.09","686’931.35","242’938.00","2.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","683’980.85","0.09","683’980.85","312’600.00","2.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","682’410.77","0.09","682’410.77","615’860.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","679’868.51","0.09","679’868.51","1’315’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","674’995.23","0.09","674’995.23","41’000.00","16.46","Philipinen","Philippine Stock Exchange Inc.","PHP"
"018260","SAMSUNG SDS LTD","IT","Aktien","674’114.95","0.09","674’114.95","6’322.00","106.63","Korea","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","673’411.03","0.09","673’411.03","10’000.00","67.34","Taiwan","Gretai Securities Market","TWD"
"034730","SK INC","Industrie","Aktien","665’713.46","0.09","665’713.46","5’918.00","112.49","Korea","Korea Exchange (Stock Market)","KRW"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","655’085.97","0.09","655’085.97","969’100.00","0.68","Singapur","Singapore Exchange","SGD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","652’831.06","0.09","652’831.06","303’319.00","2.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","648’518.03","0.09","648’518.03","454’200.00","1.43","Malaysia","Bursa Malaysia","MYR"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","644’642.88","0.08","644’642.88","187’030.00","3.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","643’658.65","0.08","643’658.65","98’000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","635’209.83","0.08","635’209.83","20’657’659.00","3.07","Taiwan","-","TWD"
"2353","ACER","IT","Aktien","634’910.77","0.08","634’910.77","471’414.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","623’186.88","0.08","623’186.88","34’932.00","17.84","China","NASDAQ","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","622’369.03","0.08","622’369.03","4’875’328.00","12.77","Hongkong","-","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","607’238.57","0.08","607’238.57","607’510.00","1.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","601’696.56","0.08","601’696.56","621’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","597’344.74","0.08","597’344.74","641’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","596’869.14","0.08","596’869.14","40’947.00","14.58","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","592’382.10","0.08","592’382.10","5’582.00","106.12","Korea","Korea Exchange (Stock Market)","KRW"
"3481","INNOLUX CORP","IT","Aktien","584’489.94","0.08","584’489.94","1’402’819.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"352820","HYBE LTD","Kommunikation","Aktien","576’771.08","0.08","576’771.08","3’459.00","166.75","Korea","Korea Exchange (Stock Market)","KRW"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","576’590.57","0.08","576’590.57","90’586.00","6.37","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aktien","575’628.06","0.08","575’628.06","36’000.00","15.99","Taiwan","Gretai Securities Market","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","568’248.21","0.07","568’248.21","16’000.00","35.52","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","IT","Aktien","568’248.21","0.07","568’248.21","55’000.00","10.33","Taiwan","Taiwan Stock Exchange","TWD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","567’180.01","0.07","567’180.01","145’100.00","3.91","Singapur","Singapore Exchange","SGD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","564’360.76","0.07","564’360.76","277’000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","564’021.02","0.07","564’021.02","336’700.00","1.68","Thailand","Stock Exchange Of Thailand","THB"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","562’777.37","0.07","562’777.37","6’521.00","86.30","Korea","Korea Exchange (Stock Market)","KRW"
"2409","AUO CORP","IT","Aktien","561’501.26","0.07","561’501.26","1’064’757.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","559’387.25","0.07","559’387.25","202’400.00","2.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","558’598.12","0.07","558’598.12","1’023’100.00","0.55","Indonesien","Indonesia Stock Exchange","IDR"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","557’859.79","0.07","557’859.79","579’578.00","0.96","Singapur","Singapore Exchange","SGD"
"1816","CGN POWER LTD H","Versorger","Aktien","557’681.75","0.07","557’681.75","1’618’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","557’227.53","0.07","557’227.53","91’700.00","6.08","Thailand","Stock Exchange Of Thailand","THB"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","550’007.02","0.07","550’007.02","816’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","549’306.60","0.07","549’306.60","116’000.00","4.74","Taiwan","Taiwan Stock Exchange","TWD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","541’099.13","0.07","541’099.13","99’500.00","5.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","540’075.00","0.07","540’075.00","185’150.00","2.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","538’252.07","0.07","538’252.07","11’653.00","46.19","China","NASDAQ","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","537’924.30","0.07","537’924.30","118’200.00","4.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","535’552.44","0.07","535’552.44","173’000.00","3.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","534’986.99","0.07","534’986.99","447’833.00","1.19","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","531’926.72","0.07","531’926.72","209’600.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","527’512.61","0.07","527’512.61","464’300.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","523’663.91","0.07","523’663.91","12’311.00","42.54","Korea","Korea Exchange (Stock Market)","KRW"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","520’741.04","0.07","520’741.04","1’048’608.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","520’431.48","0.07","520’431.48","98’000.00","5.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","518’046.21","0.07","518’046.21","368’250.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","514’042.45","0.07","514’042.45","2’984’200.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","512’438.12","0.07","512’438.12","11’000.00","46.59","Taiwan","Taiwan Stock Exchange","TWD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","512’261.44","0.07","512’261.44","66’000.00","7.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","508’904.56","0.07","508’904.56","2’050’816.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"ALI","AYALA LAND INC","Immobilien","Aktien","507’522.95","0.07","507’522.95","1’082’960.00","0.47","Philipinen","Philippine Stock Exchange Inc.","PHP"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","503’714.07","0.07","503’714.07","470’080.00","1.07","Thailand","Stock Exchange Of Thailand","THB"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","502’890.15","0.07","502’890.15","1’683’500.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","497’090.90","0.07","497’090.90","4’812.00","103.30","Korea","Korea Exchange (Stock Market)","KRW"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","492’570.75","0.06","492’570.75","897’417.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materialien","Aktien","488’100.67","0.06","488’100.67","377’941.00","1.29","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Financials","Aktien","487’457.95","0.06","487’457.95","7’701.00","63.30","Korea","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","485’957.70","0.06","485’957.70","204’448.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","485’289.85","0.06","485’289.85","574’600.00","0.84","Malaysia","Bursa Malaysia","MYR"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","485’062.00","0.06","485’062.00","171’400.00","2.83","Hongkong","Singapore Exchange","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","485’019.47","0.06","485’019.47","242’000.00","2.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","484’936.81","0.06","484’936.81","133’604’200.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","465’928.39","0.06","465’928.39","8’507.00","54.77","Hongkong","NASDAQ","USD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","464’878.41","0.06","464’878.41","373’500.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","463’495.24","0.06","463’495.24","3’331’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Financials","Aktien","462’423.59","0.06","462’423.59","26’915.00","17.18","Korea","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrie","Aktien","461’191.92","0.06","461’191.92","45’035.00","10.24","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PETGAS","PETRONAS GAS","Versorger","Aktien","457’087.91","0.06","457’087.91","120’800.00","3.78","Malaysia","Bursa Malaysia","MYR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","455’409.46","0.06","455’409.46","1’399’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","454’953.90","0.06","454’953.90","355’600.00","1.28","Malaysia","Bursa Malaysia","MYR"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","453’935.02","0.06","453’935.02","81’000.00","5.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","453’049.68","0.06","453’049.68","530’176.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"066970","L&F LTD","Industrie","Aktien","452’557.17","0.06","452’557.17","4’154.00","108.94","Korea","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","451’568.26","0.06","451’568.26","204’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","448’634.21","0.06","448’634.21","29’959.00","14.97","Taiwan","Taiwan Stock Exchange","TWD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","447’942.31","0.06","447’942.31","46’383.00","9.66","Korea","Korea Exchange (Stock Market)","KRW"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","447’775.95","0.06","447’775.95","310’493.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"HLFAF","HONG LEONG BANK","Financials","Aktien","446’300.72","0.06","446’300.72","109’481.00","4.08","Malaysia","Bursa Malaysia","MYR"
"010130","KOREA ZINC INC","Materialien","Aktien","446’271.93","0.06","446’271.93","1’307.00","341.45","Korea","Korea Exchange (Stock Market)","KRW"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","444’797.34","0.06","444’797.34","488’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","444’225.44","0.06","444’225.44","478’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aktien","441’996.96","0.06","441’996.96","39’419.00","11.21","Korea","Korea Exchange (Stock Market)","KRW"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","440’390.63","0.06","440’390.63","146’800.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","435’050.11","0.06","435’050.11","144’100.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","434’363.43","0.06","434’363.43","453’481.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","433’491.59","0.06","433’491.59","8’647.00","50.13","Korea","Korea Exchange (Stock Market)","KRW"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","433’206.24","0.06","433’206.24","453’000.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","430’650.34","0.06","430’650.34","29’398.00","14.65","Korea","Korea Exchange (Stock Market)","KRW"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","429’541.71","0.06","429’541.71","666’300.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","429’470.29","0.06","429’470.29","23’987.00","17.90","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","424’712.99","0.06","424’712.99","3’935.00","107.93","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","423’646.40","0.06","423’646.40","11’903.00","35.59","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","422’570.84","0.06","422’570.84","7’606.00","55.56","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","417’941.04","0.05","417’941.04","3’968.00","105.33","Korea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","417’540.05","0.05","417’540.05","740’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","416’606.88","0.05","416’606.88","711’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","416’212.42","0.05","416’212.42","572’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","416’202.21","0.05","416’202.21","656’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","411’968.75","0.05","411’968.75","1’535.00","268.38","Korea","Korea Exchange (Stock Market)","KRW"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","411’565.71","0.05","411’565.71","310’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"S51","SEATRIUM","Industrie","Aktien","405’545.31","0.05","405’545.31","7’168’145.00","0.06","Singapur","Singapore Exchange","SGD"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","402’241.77","0.05","402’241.77","2’369’000.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","400’912.31","0.05","400’912.31","381’384.00","1.05","Thailand","Stock Exchange Of Thailand","THB"
"001570","KUM YANG LTD","Materialien","Aktien","396’284.01","0.05","396’284.01","5’803.00","68.29","Korea","Korea Exchange (Stock Market)","KRW"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","395’675.10","0.05","395’675.10","285’000.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","393’957.54","0.05","393’957.54","3’181.00","123.85","Korea","Korea Exchange (Stock Market)","KRW"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","390’213.86","0.05","390’213.86","499’612.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","388’917.93","0.05","388’917.93","204’000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","387’601.33","0.05","387’601.33","138’718.00","2.79","Thailand","Stock Exchange Of Thailand","THB"
"UNTR","UNITED TRACTORS","Energie","Aktien","383’248.96","0.05","383’248.96","245’748.00","1.56","Indonesien","Indonesia Stock Exchange","IDR"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","382’693.86","0.05","382’693.86","179’590.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","381’411.23","0.05","381’411.23","80’807.00","4.72","Taiwan","Taiwan Stock Exchange","TWD"
