"9064","YAMATO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aandelen","0,04","Duitsland","Xetra"
"4565","SOSEI GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,04","Japan","London Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"8022","MIZUNO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"4716","ORACLE JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,04","-","-"
"VACN","VAT GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,04","Spanje","-"
"MRK","MERCK","Aandelen","0,04","Duitsland","Xetra"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"5332","TOTO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"9021","WEST JAPAN RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Aandelen","0,03","Duitsland","Xetra"
"3402","TORAY INDUSTRIES INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"8233","TAKASHIMAYA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0,03","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BALN","BALOISE HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0,03","-","-"
"RHM","RHEINMETALL AG","Aandelen","0,03","Duitsland","Xetra"
"5741","UACJ CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aandelen","0,03","Nederland","Euronext Amsterdam"
"2168","PASONA GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"4819","DIGITAL GARAGE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,03","-","-"
"4208","UBE INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligaties","0,03","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,03","-","-"
"4540","TSUMURA","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"ASSA B","ASSA ABLOY B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 08/26 0.75","-","0,03","-","-"
"VOLV B","VOLVO CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"ENG","ENAGAS SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"7911","TOPPAN PRINTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,03","-","-"
"4023","KUREHA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,03","-","-"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,03","-","-"
"1833","OKUMURA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,03","Canada","Toronto Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aandelen","0,03","Oostenrijk","Wiener Boerse Ag"
"6134","FUJI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,03","China","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,03","-","-"
"-","SPAIN KINGDOM OF","-","0,03","-","-"
"6592","MABUCHI MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,03","Canada","-"
"1377","SAKATA SEED CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,02","China","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"6268","NABTESCO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,02","Canada","Toronto Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9006","KEIKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aandelen","0,02","Ierland","London Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"9533","TOHO GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"7732","TOPCON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6632","JVCKENWOOD CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aandelen","0,02","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"6755","FUJITSU GENERAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MAERSK B","A P MOLLER MAERSK B","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"TMV","TEAMVIEWER AG","Aandelen","0,02","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"6315","TOWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,02","Canada","-"
"1979","TAIKISHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 09-May-2024)","-","0,02","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"KEY","KEYERA CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"9143","SG HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","-"
"6005","MIURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"1951","KYOWA EXE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,02","-","-"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"9435","HIKARI TSUSHIN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","0,02","Canada","Toronto Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"9783","BENESSE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,02","-","-"
"6407","CKD CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"6724","SEIKO EPSON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6417","SANKYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"ASB","ASSOCIATED BANCORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6269","MODEC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"LEG","LEG IMMOBILIEN N","Aandelen","0,02","Duitsland","Xetra"
"K","KINROSS GOLD CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7296","FCC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7745","A&D LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0,01","-","-"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"5384","FUJIMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,01","Duitsland","Xetra"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,01","-","-"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"CMBN","CEMBRA MONEY BANK AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
