﻿iShares® iBonds® Dec 2025 Term Corporate ETF
Fondsposition per,"15.Mai2024"
Inception Date,"11.März2015"
Shares Outstanding,"106’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","4’694’189","0.18","4’694’188.65","4’791’000.00","14448CAN4","US14448CAN48","-","Vereinigte Staaten","-","USD","0.74","5.80","1.00","15.Feb.2025","2.24","0.72","-","5.80","0.72","5.80","USD","15.Aug.2020","08.Dez.2020"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","4’690’067","0.18","4’690’066.75","4’794’000.00","89236TGT6","US89236TGT60","-","Vereinigte Staaten","-","USD","0.73","5.45","1.00","13.Feb.2025","1.80","0.72","-","5.45","0.72","5.45","USD","13.Feb.2020","13.Feb.2020"
"EBAY INC","Unternehmen","Obligationen (FI)","4’686’747","0.18","4’686’746.82","4’813’000.00","278642AV5","US278642AV58","-","Vereinigte Staaten","-","USD","0.79","5.63","1.00","11.März2025","1.90","0.80","-","5.63","0.80","5.63","USD","11.März2020","11.März2020"
"GENERAL MILLS INC","Unternehmen","Obligationen (FI)","4’676’113","0.18","4’676’112.65","4’725’000.00","370334CF9","US370334CF96","BFY3D11","Vereinigte Staaten","-","USD","0.88","5.51","1.00","17.Apr.2025","4.00","0.89","-","5.51","0.89","5.51","USD","17.Apr.2018","17.Apr.2018"
"SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","4’675’142","0.18","4’675’142.18","4’713’000.00","80282KBB1","US80282KBB17","-","Vereinigte Staaten","-","USD","1.00","5.81","1.00","02.Juni2025","3.45","0.99","-","5.81","0.99","5.81","USD","01.Juni2020","01.Juni2020"
"ENERGY TRANSFER PARTNERS LP","Unternehmen","Obligationen (FI)","4’639’324","0.18","4’639’324.27","4’672’000.00","29273RBD0","US29273RBD08","BWB92G9","Vereinigte Staaten","-","USD","0.80","5.75","1.00","15.März2025","4.05","0.80","-","5.75","0.80","5.75","USD","12.März2015","12.März2015"
"BROADCOM INC","Unternehmen","Obligationen (FI)","4’638’723","0.18","4’638’722.71","4’791’000.00","11135FBB6","US11135FBB67","-","Vereinigte Staaten","-","USD","1.44","5.38","1.00","15.Nov.2025","3.15","1.44","-","5.38","1.44","5.38","USD","08.Mai2020","07.Aug.2020"
"US BANK NA/CINCINNATI OH","Unternehmen","Obligationen (FI)","4’637’725","0.18","4’637’724.62","4’688’000.00","90331HMS9","US90331HMS93","BV9FRX4","Vereinigte Staaten","-","USD","0.68","5.62","1.00","27.Jan.2025","2.80","0.67","-","5.62","0.67","5.62","USD","27.Jan.2015","27.Jan.2015"
"AMGEN INC","Unternehmen","Obligationen (FI)","4’608’141","0.17","4’608’141.03","4’707’000.00","031162BY5","US031162BY57","BWTM3F6","Vereinigte Staaten","-","USD","0.93","5.53","1.00","01.Mai2025","3.13","0.93","-","5.53","0.93","5.53","USD","01.Mai2015","01.Mai2015"
"BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","4’603’134","0.17","4’603’133.57","4’500’000.00","06418GAC1","US06418GAC15","-","Kanada","-","USD","1.01","5.47","1.00","12.Juni2025","5.45","1.01","-","5.47","1.01","5.47","USD","12.Juni2023","12.Juni2023"
"SANDS CHINA LTD","Unternehmen","Obligationen (FI)","4’603’367","0.17","4’603’366.96","4’575’000.00","80007RAF2","US80007RAF29","BHNG069","Macau","-","USD","1.10","5.77","1.00","08.Aug.2025","5.13","1.16","-","5.77","1.16","5.77","USD","09.Aug.2018","29.Jan.2019"
"GLP CAPITAL LP / GLP FINANCING II","Unternehmen","Obligationen (FI)","4’540’701","0.17","4’540’701.03","4’466’000.00","361841AJ8","US361841AJ81","BG08VZ7","Vereinigte Staaten","-","USD","0.92","5.97","1.00","01.Juni2025","5.25","0.98","-","5.97","0.98","5.97","USD","21.Mai2018","21.Mai2018"
"HSBC USA INC","Unternehmen","Obligationen (FI)","4’539’996","0.17","4’539’995.62","4’495’000.00","40428HVL3","US40428HVL31","-","Vereinigte Staaten","-","USD","0.80","5.50","1.00","17.März2025","5.63","0.80","-","5.50","0.80","5.50","USD","17.März2023","17.März2023"
"ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","4’538’988","0.17","4’538’987.80","4’600’000.00","98956PAF9","US98956PAF99","BWC4ZB9","Vereinigte Staaten","-","USD","0.85","5.63","1.00","01.Apr.2025","3.55","0.85","-","5.63","0.85","5.63","USD","19.März2015","19.März2015"
"ENERGY TRANSFER OPERATING LP","Unternehmen","Obligationen (FI)","4’535’474","0.17","4’535’473.84","4’659’000.00","29278NAP8","US29278NAP87","-","Vereinigte Staaten","-","USD","0.97","5.66","1.00","15.Mai2025","2.90","0.97","-","5.66","0.97","5.66","USD","22.Jan.2020","22.Jan.2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","4’523’924","0.17","4’523’924.17","4’572’000.00","172967JL6","US172967JL61","BWFRDT9","Vereinigte Staaten","-","USD","0.83","5.77","1.00","26.März2025","3.88","0.83","-","5.77","0.83","5.77","USD","26.März2015","26.März2015"
"CME GROUP INC","Unternehmen","Obligationen (FI)","4’512’502","0.17","4’512’501.97","4’577’000.00","12572QAG0","US12572QAG01","BZ0HG85","Vereinigte Staaten","-","USD","0.81","5.37","1.00","15.März2025","3.00","0.80","-","5.37","0.80","5.37","USD","09.März2015","09.März2015"
"US BANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","4’511’765","0.17","4’511’765.43","4’591’000.00","90331HPL1","US90331HPL14","-","Vereinigte Staaten","-","USD","0.66","5.64","1.00","21.Jan.2025","2.05","0.66","-","5.64","0.66","5.64","USD","21.Jan.2020","21.Jan.2020"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","4’497’095","0.17","4’497’095.35","4’553’000.00","10373QAB6","US10373QAB68","BF5HW59","Vereinigte Staaten","-","USD","1.27","5.19","1.00","21.Sept.2025","3.80","1.29","-","5.19","1.29","5.19","USD","21.Sept.2018","21.Sept.2018"
"TOTALENERGIES CAPITAL INTERNATIONA","Unternehmen","Obligationen (FI)","4’494’470","0.17","4’494’469.96","4’545’000.00","89153VAS8","US89153VAS88","BK4NRS1","Frankreich","-","USD","0.63","5.52","1.00","10.Jan.2025","2.43","0.63","-","5.52","0.63","5.52","USD","10.Juli2019","10.Juli2019"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","4’480’539","0.17","4’480’538.53","4’664’000.00","89114QCH9","US89114QCH92","-","Kanada","-","USD","1.04","5.44","1.00","12.Juni2025","1.15","1.04","-","5.44","1.04","5.44","USD","12.Juni2020","12.Juni2020"
"PLAINS ALL AMERICAN PIPELINE LP /","Unternehmen","Obligationen (FI)","4’477’854","0.17","4’477’854.28","4’514’000.00","72650RBJ0","US72650RBJ05","BYX08D3","Vereinigte Staaten","-","USD","1.27","5.53","1.00","15.Okt.2025","4.65","1.35","-","5.53","1.35","5.53","USD","24.Aug.2015","24.Aug.2015"
"EXELON GENERATION COMPANY LLC","Unternehmen","Obligationen (FI)","4’474’826","0.17","4’474’825.88","4’517’000.00","30161MAS2","US30161MAS26","-","Vereinigte Staaten","-","USD","1.00","5.66","1.00","01.Juni2025","3.25","0.99","-","5.66","0.99","5.66","USD","15.Mai2020","15.Mai2020"
"ALPHABET INC","Unternehmen","Obligationen (FI)","4’467’273","0.17","4’467’272.76","4’712’000.00","02079KAH0","US02079KAH05","-","Vereinigte Staaten","-","USD","1.22","4.88","1.00","15.Aug.2025","0.45","1.22","-","4.88","1.22","4.88","USD","05.Aug.2020","05.Aug.2020"
"NATIONAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","4’435’659","0.17","4’435’658.65","4’375’000.00","63307A2T1","US63307A2T17","-","Kanada","-","USD","0.65","5.75","1.00","17.Jan.2025","5.25","0.64","-","5.75","0.64","5.75","USD","17.Jan.2023","17.Jan.2023"
"PFIZER INC","Unternehmen","Obligationen (FI)","4’433’795","0.17","4’433’794.65","4’614’000.00","717081EX7","US717081EX73","-","Vereinigte Staaten","-","USD","1.00","5.09","1.00","28.Mai2025","0.80","1.00","-","5.09","1.00","5.09","USD","28.Mai2020","28.Mai2020"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","4’430’362","0.17","4’430’362.49","4’380’000.00","63253QAF1","US63253QAF19","-","Australien","-","USD","1.47","5.08","1.00","10.Dez.2025","4.75","1.47","-","5.08","1.47","5.08","USD","10.Jan.2024","10.Jan.2024"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","4’423’430","0.17","4’423’429.57","4’683’000.00","89114QCK2","US89114QCK22","-","Kanada","-","USD","1.29","5.25","1.00","11.Sept.2025","0.75","1.28","-","5.25","1.28","5.25","USD","11.Sept.2020","11.Sept.2020"
"COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","4’412’831","0.17","4’412’831.45","4’480’000.00","21871XAB5","US21871XAB55","991XAB5","Vereinigte Staaten","-","USD","0.85","5.72","1.00","04.Apr.2025","3.50","0.85","-","5.72","0.85","5.72","USD","04.Apr.2023","24.Mai2023"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","4’409’604","0.17","4’409’604.36","4’505’000.00","78016EYM3","US78016EYM38","-","Kanada","-","USD","0.66","5.56","1.00","21.Jan.2025","1.60","0.66","-","5.56","0.66","5.56","USD","21.Jan.2022","21.Jan.2022"
"ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","4’387’753","0.17","4’387’752.64","4’452’000.00","002824BB5","US002824BB55","BVW6121","Vereinigte Staaten","-","USD","0.81","5.35","1.00","15.März2025","2.95","0.80","-","5.35","0.80","5.35","USD","10.März2015","10.März2015"
"APPLE INC","Unternehmen","Obligationen (FI)","4’382’287","0.17","4’382’287.13","4’440’000.00","037833AZ3","US037833AZ38","BVVHML1","Vereinigte Staaten","-","USD","0.72","5.26","1.00","09.Feb.2025","2.50","0.71","-","5.26","0.71","5.26","USD","09.Feb.2015","09.Feb.2015"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","4’365’913","0.17","4’365’913.13","4’498’000.00","882508BH6","US882508BH65","-","Vereinigte Staaten","-","USD","0.80","5.36","1.00","12.März2025","1.38","0.80","-","5.36","0.80","5.36","USD","12.März2020","12.März2020"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","4’363’826","0.17","4’363’826.09","4’305’000.00","02665WEQ0","US02665WEQ06","-","Vereinigte Staaten","-","USD","1.31","5.27","1.00","03.Okt.2025","5.80","1.31","-","5.27","1.31","5.27","USD","04.Okt.2023","04.Okt.2023"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","4’340’061","0.16","4’340’060.89","4’340’000.00","45866FAT1","US45866FAT12","-","Vereinigte Staaten","-","USD","0.97","5.42","1.00","23.Mai2025","3.65","0.97","-","5.42","0.97","5.42","USD","23.Mai2022","23.Mai2022"
"PEPSICO INC","Unternehmen","Obligationen (FI)","4’309’312","0.16","4’309’311.72","4’407’000.00","713448CT3","US713448CT37","BWSSM70","Vereinigte Staaten","-","USD","0.93","5.28","1.00","30.Apr.2025","2.75","0.93","-","5.28","0.93","5.28","USD","30.Apr.2015","30.Apr.2015"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","4’295’109","0.16","4’295’109.34","4’346’000.00","06406HDA4","US06406HDA41","BVZ6YK7","Vereinigte Staaten","-","USD","0.75","5.46","1.00","24.Feb.2025","3.00","0.75","-","5.46","0.75","5.46","USD","24.Feb.2015","24.Feb.2015"
"PRECISION CASTPARTS CORP","Unternehmen","Obligationen (FI)","4’277’041","0.16","4’277’040.80","4’306’000.00","740189AM7","US740189AM73","BYYG2G1","Vereinigte Staaten","-","USD","1.03","5.20","1.00","15.Juni2025","3.25","1.03","-","5.20","1.03","5.20","USD","10.Juni2015","10.Juni2015"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","4’254’959","0.16","4’254’959.10","4’261’000.00","459200KS9","US459200KS93","-","Vereinigte Staaten","-","USD","1.14","5.16","1.00","27.Juli2025","4.00","1.14","-","5.16","1.14","5.16","USD","27.Juli2022","27.Juli2022"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","4’253’881","0.16","4’253’881.00","4’310’000.00","37045XDU7","US37045XDU72","-","Vereinigte Staaten","-","USD","0.86","5.78","1.00","07.Apr.2025","3.80","0.86","-","5.78","0.86","5.78","USD","07.Apr.2022","07.Apr.2022"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","4’250’879","0.16","4’250’879.17","4’533’000.00","110122DN5","US110122DN59","-","Vereinigte Staaten","-","USD","1.46","5.13","1.00","13.Nov.2025","0.75","1.45","-","5.13","1.45","5.13","USD","13.Nov.2020","13.Nov.2020"
"ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","4’240’042","0.16","4’240’042.44","4’320’000.00","775109CF6","US775109CF65","-","Kanada","-","USD","0.81","5.87","1.00","15.März2025","2.95","0.80","-","5.87","0.80","5.87","USD","15.März2023","25.Juli2023"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","4’228’377","0.16","4’228’376.72","4’272’000.00","842400GN7","US842400GN73","BD5H1M5","Vereinigte Staaten","-","USD","1.14","5.50","1.00","01.Aug.2025","3.70","1.15","-","5.50","1.15","5.50","USD","02.Aug.2018","02.Aug.2018"
"APTIV PLC","Unternehmen","Obligationen (FI)","4’214’684","0.16","4’214’683.99","4’296’000.00","00217GAA1","US00217GAA13","-","Irland","-","USD","0.74","5.77","1.00","18.Feb.2025","2.40","0.73","-","5.77","0.73","5.77","USD","18.Feb.2022","18.Feb.2022"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","4’206’855","0.16","4’206’854.95","4’245’000.00","58013MFN9","US58013MFN92","-","Vereinigte Staaten","-","USD","1.08","5.26","1.00","01.Juli2025","3.30","1.07","-","5.26","1.07","5.26","USD","27.März2020","27.März2020"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","4’200’859","0.16","4’200’858.59","4’228’000.00","10112RAZ7","US10112RAZ73","BF0WGX5","Vereinigte Staaten","-","USD","0.64","5.84","1.00","15.Jan.2025","3.20","0.64","-","5.84","0.64","5.84","USD","04.Dez.2017","04.Dez.2017"
"CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","4’200’864","0.16","4’200’863.95","4’251’000.00","13645RAS3","US13645RAS31","BVTVPK5","Kanada","-","USD","0.70","5.83","1.00","01.Feb.2025","2.90","0.68","-","5.83","0.68","5.83","USD","02.Feb.2015","02.Feb.2015"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","4’191’266","0.16","4’191’265.67","4’202’000.00","05531FBE2","US05531FBE25","BG31VV9","Vereinigte Staaten","-","USD","1.00","5.58","1.00","05.Juni2025","3.70","1.00","-","5.58","1.00","5.58","USD","05.Juni2018","05.Juni2018"
"GENERAL DYNAMICS CORPORATION","Unternehmen","Obligationen (FI)","4’181’083","0.16","4’181’082.84","4’243’000.00","369550BK3","US369550BK32","-","Vereinigte Staaten","-","USD","0.85","5.44","1.00","01.Apr.2025","3.25","0.85","-","5.44","0.85","5.44","USD","25.März2020","25.März2020"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","4’167’891","0.16","4’167’891.33","4’180’000.00","548661EK9","US548661EK91","-","Vereinigte Staaten","-","USD","1.25","5.28","1.00","08.Sept.2025","4.40","1.25","-","5.28","1.25","5.28","USD","08.Sept.2022","08.Sept.2022"
"CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","4’159’388","0.16","4’159’388.40","4’216’000.00","00440EAS6","US00440EAS63","BWBXZJ5","Vereinigte Staaten","-","USD","0.81","5.47","1.00","15.März2025","3.15","0.80","-","5.47","0.80","5.47","USD","16.März2015","16.März2015"
"HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","4’145’672","0.16","4’145’672.27","4’235’000.00","438127AA0","US438127AA08","-","Japan","-","USD","0.79","5.45","1.00","10.März2025","2.27","0.79","-","5.45","0.79","5.45","USD","10.März2022","10.März2022"
"PNC BANK NA MTN","Unternehmen","Obligationen (FI)","4’120’140","0.16","4’120’139.66","4’153’000.00","69353REQ7","US69353REQ74","BYPC934","Vereinigte Staaten","-","USD","1.00","5.52","1.00","01.Juni2025","3.25","0.99","-","5.52","0.99","5.52","USD","01.Juni2015","01.Juni2015"
"AMGEN INC","Unternehmen","Obligationen (FI)","4’110’920","0.16","4’110’920.46","4’207’000.00","031162CV0","US031162CV00","-","Vereinigte Staaten","-","USD","0.75","5.58","1.00","21.Feb.2025","1.90","0.74","-","5.58","0.74","5.58","USD","21.Feb.2020","21.Feb.2020"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","4’108’318","0.16","4’108’318.14","4’195’000.00","02665WEA5","US02665WEA53","-","Vereinigte Staaten","-","USD","0.64","5.52","1.00","13.Jan.2025","1.50","0.64","-","5.52","0.64","5.52","USD","13.Jan.2022","13.Jan.2022"
"J M SMUCKER CO","Unternehmen","Obligationen (FI)","4’097’281","0.15","4’097’280.83","4’145’000.00","832696AK4","US832696AK43","BYVYKM0","Vereinigte Staaten","-","USD","0.81","5.65","1.00","15.März2025","3.50","0.80","-","5.65","0.80","5.65","USD","15.Sept.2015","07.Okt.2015"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","4’087’642","0.15","4’087’641.59","4’117’000.00","37045XCK0","US37045XCK00","BFMYXB6","Vereinigte Staaten","-","USD","0.85","5.67","1.00","09.Apr.2025","4.35","0.86","-","5.67","0.86","5.67","USD","10.Apr.2018","10.Apr.2018"
"VMWARE LLC","Unternehmen","Obligationen (FI)","4’085’630","0.15","4’085’629.84","4’127’000.00","928563AD7","US928563AD71","-","Vereinigte Staaten","-","USD","0.96","5.54","1.00","15.Mai2025","4.50","0.96","-","5.54","0.96","5.54","USD","07.Apr.2020","07.Apr.2020"
"ALTRIA GROUP INC","Unternehmen","Obligationen (FI)","4’076’630","0.15","4’076’630.42","4’203’000.00","02209SBH5","US02209SBH58","-","Vereinigte Staaten","-","USD","0.94","5.62","1.00","06.Mai2025","2.35","0.94","-","5.62","0.94","5.62","USD","06.Mai2020","06.Mai2020"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","4’072’286","0.15","4’072’285.74","4’160’000.00","89114TZL9","US89114TZL96","-","Kanada","-","USD","0.64","5.58","1.00","10.Jan.2025","1.45","0.63","-","5.58","0.63","5.58","USD","12.Jan.2022","12.Jan.2022"
"VERISK ANALYTICS INC","Unternehmen","Obligationen (FI)","4’057’172","0.15","4’057’172.32","4’060’000.00","92345YAD8","US92345YAD85","BXPB5D6","Vereinigte Staaten","-","USD","1.02","5.67","1.00","15.Juni2025","4.00","1.02","-","5.67","1.02","5.67","USD","15.Mai2015","15.Mai2015"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","4’036’892","0.15","4’036’891.92","4’050’000.00","24422EWF2","US24422EWF23","-","Vereinigte Staaten","-","USD","1.01","5.19","1.00","06.Juni2025","3.40","1.01","-","5.19","1.01","5.19","USD","06.Juni2022","06.Juni2022"
"SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","4’031’168","0.15","4’031’168.05","4’000’000.00","87165BAS2","US87165BAS25","-","Vereinigte Staaten","-","USD","1.00","6.11","1.00","13.Juni2025","4.88","1.01","-","6.11","1.01","6.11","USD","13.Juni2022","13.Juni2022"
"NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","4’028’119","0.15","4’028’118.96","4’097’000.00","665859AP9","US665859AP94","BG3KVS3","Vereinigte Staaten","-","USD","1.40","5.28","1.00","30.Okt.2025","3.95","1.39","-","5.28","1.39","5.28","USD","31.Okt.2013","31.Okt.2013"
"CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","4’021’552","0.15","4’021’552.42","4’053’000.00","134429BF5","US134429BF51","BFBDB32","Vereinigte Staaten","-","USD","0.80","5.73","1.00","15.März2025","3.95","0.80","-","5.73","0.80","5.73","USD","16.März2018","16.März2018"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","4’018’065","0.15","4’018’065.16","4’173’000.00","609207AU9","US609207AU94","-","Vereinigte Staaten","-","USD","0.94","5.53","1.00","04.Mai2025","1.50","0.94","-","5.53","0.94","5.53","USD","04.Mai2020","04.Mai2020"
"AON PLC","Unternehmen","Obligationen (FI)","4’015’353","0.15","4’015’352.97","4’042’000.00","00185AAK0","US00185AAK07","BYZ7348","Vereinigte Staaten","-","USD","1.45","5.39","1.00","15.Dez.2025","3.88","1.49","-","5.39","1.49","5.39","USD","01.März2016","01.März2016"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","4’014’357","0.15","4’014’357.40","4’068’000.00","718172BQ1","US718172BQ16","BYR3C25","Vereinigte Staaten","-","USD","1.17","5.23","1.00","11.Aug.2025","3.38","1.18","-","5.23","1.18","5.23","USD","11.Aug.2015","11.Aug.2015"
"ROSS STORES INC","Unternehmen","Obligationen (FI)","4’010’238","0.15","4’010’237.90","4’032’000.00","778296AB9","US778296AB92","-","Vereinigte Staaten","-","USD","0.88","5.64","1.00","15.Apr.2025","4.60","0.88","-","5.64","0.88","5.64","USD","06.Apr.2020","06.Apr.2020"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","4’009’595","0.15","4’009’595.31","4’085’000.00","548661DH7","US548661DH71","BYMYMY5","Vereinigte Staaten","-","USD","1.26","5.27","1.00","15.Sept.2025","3.38","1.27","-","5.27","1.27","5.27","USD","16.Sept.2015","16.Sept.2015"
"UBS AG (LONDON BRANCH)","Unternehmen","Obligationen (FI)","3’990’569","0.15","3’990’568.86","3’925’000.00","902674ZV5","US902674ZV55","-","Schweiz","-","USD","1.25","5.29","1.00","11.Sept.2025","5.80","1.25","-","5.29","1.25","5.29","USD","11.Sept.2023","11.Sept.2023"
"FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","3’988’538","0.15","3’988’538.27","4’054’000.00","316773CY4","US316773CY45","-","Vereinigte Staaten","-","USD","0.68","5.79","1.00","28.Jan.2025","2.38","0.68","-","5.79","0.68","5.79","USD","28.Okt.2019","28.Okt.2019"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","3’980’800","0.15","3’980’799.75","4’023’000.00","548661DT1","US548661DT10","BMH9HC4","Vereinigte Staaten","-","USD","0.88","5.56","1.00","15.Apr.2025","4.00","0.88","-","5.56","0.88","5.56","USD","26.März2020","26.März2020"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","3’977’066","0.15","3’977’065.98","4’144’000.00","233331BG1","US233331BG16","-","Vereinigte Staaten","-","USD","1.01","5.55","1.00","01.Juni2025","1.05","1.01","-","5.55","1.01","5.55","USD","06.Aug.2020","06.Aug.2020"
"PNC BANK NA","Unternehmen","Obligationen (FI)","3’956’446","0.15","3’956’446.46","4’007’000.00","69353REK0","US69353REK05","BVZ6T46","Vereinigte Staaten","-","USD","0.75","5.54","1.00","23.Feb.2025","2.95","0.74","-","5.54","0.74","5.54","USD","23.Feb.2015","23.Feb.2015"
"MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","3’953’915","0.15","3’953’915.25","4’011’000.00","55279HAK6","US55279HAK68","BVVSQ12","Vereinigte Staaten","-","USD","0.70","6.07","1.00","06.Feb.2025","2.90","0.70","-","6.07","0.70","6.07","USD","06.Feb.2015","06.Feb.2015"
"BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","3’949’436","0.15","3’949’435.59","4’180’000.00","05946KAJ0","US05946KAJ07","-","Mexiko","-","USD","1.30","5.59","1.00","18.Sept.2025","1.13","1.30","-","5.59","1.30","5.59","USD","18.Sept.2020","18.Sept.2020"
"AVANGRID INC","Unternehmen","Obligationen (FI)","3’940’885","0.15","3’940’884.94","4’020’000.00","05351WAC7","US05351WAC73","-","Vereinigte Staaten","-","USD","0.89","5.73","1.00","15.Apr.2025","3.20","0.88","-","5.73","0.88","5.73","USD","09.Apr.2020","09.Apr.2020"
"COOPERATIEVE RABOBANK UA NY MTN","Unternehmen","Obligationen (FI)","3’919’003","0.15","3’919’002.89","3’840’000.00","21688AAW2","US21688AAW27","-","Niederlande","-","USD","1.11","5.25","1.00","18.Juli2025","5.50","1.11","-","5.25","1.11","5.25","USD","18.Juli2023","18.Juli2023"
"CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","3’897’385","0.15","3’897’385.13","3’900’000.00","13607LNF6","US13607LNF66","-","Kanada","-","USD","0.92","5.48","1.00","28.Apr.2025","5.14","0.92","-","5.48","0.92","5.48","USD","28.Apr.2023","28.Apr.2023"
"CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","3’872’493","0.15","3’872’493.37","3’917’000.00","14040HBZ7","US14040HBZ73","BDFD1H8","Vereinigte Staaten","-","USD","0.91","5.67","1.00","30.Apr.2025","4.25","0.92","-","5.67","0.92","5.67","USD","30.Apr.2018","30.Apr.2018"
"BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","3’861’390","0.15","3’861’389.96","3’800’000.00","06368LWT9","US06368LWT96","-","Kanada","-","USD","1.29","5.30","1.00","25.Sept.2025","5.92","1.28","-","5.30","1.28","5.30","USD","25.Sept.2023","25.Sept.2023"
"STRYKER CORPORATION","Unternehmen","Obligationen (FI)","3’860’201","0.15","3’860’200.53","3’963’000.00","863667AH4","US863667AH48","BYQGY29","Vereinigte Staaten","-","USD","1.39","5.34","1.00","01.Nov.2025","3.38","1.40","-","5.34","1.40","5.34","USD","29.Okt.2015","29.Okt.2015"
"TRUIST FINANCIAL CORP","Unternehmen","Obligationen (FI)","3’853’829","0.15","3’853’829.18","3’905’000.00","867914BS1","US867914BS12","BF10TX9","Vereinigte Staaten","-","USD","0.92","5.59","1.00","01.Mai2025","4.00","0.93","-","5.59","0.93","5.59","USD","26.Apr.2018","26.Apr.2018"
"VIATRIS INC","Unternehmen","Obligationen (FI)","3’850’034","0.15","3’850’034.11","4’000’000.00","92556VAB2","US92556VAB27","-","Vereinigte Staaten","-","USD","1.07","5.83","1.00","22.Juni2025","1.65","1.06","-","5.83","1.06","5.83","USD","22.Juni2021","28.Okt.2021"
"MEAD JOHNSON NUTRITION CO","Unternehmen","Obligationen (FI)","3’844’202","0.15","3’844’202.05","3’917’000.00","582839AH9","US582839AH96","BYV2S42","Vereinigte Staaten","-","USD","1.39","5.43","1.00","15.Nov.2025","4.13","1.43","-","5.43","1.43","5.43","USD","03.Nov.2015","03.Nov.2015"
"PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","3’842’523","0.15","3’842’522.69","4’088’000.00","742718FL8","US742718FL83","-","Vereinigte Staaten","-","USD","1.42","4.89","1.00","29.Okt.2025","0.55","1.42","-","4.89","1.42","4.89","USD","29.Okt.2020","29.Okt.2020"
