﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"MACEDO","MACEDONIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","98.683,74","0,37","98.683,74","100.000,00","100.000,00","98,00","Macedonia","-","0,74","18/01/2025","2,75","EUR","18/01/2018"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","97.755,42","0,37","97.755,42","100.000,00","100.000,00","96,97","Lettonia","-","1,40","23/09/2025","1,38","EUR","23/09/2015"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Government Related","Obbligazionario","97.728,00","0,37","97.728,00","100.000,00","100.000,00","97,73","Cina","-","0,48","15/10/2024","0,00","EUR","15/10/2019"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Obbligazionario","97.342,04","0,37","97.342,04","100.000,00","100.000,00","96,22","Ungheria","-","1,15","24/06/2025","1,38","EUR","24/06/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","97.097,85","0,37","97.097,85","100.000,00","100.000,00","96,73","Polonia","-","1,71","19/01/2026","1,50","EUR","18/01/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","96.517,59","0,36","96.517,59","100.000,00","100.000,00","95,91","Ungheria","-","1,47","22/10/2025","1,25","EUR","02/10/2018"
"CESDRA","CESKE DRAHY RegS","Government Related","Obbligazionario","96.356,56","0,36","96.356,56","100.000,00","100.000,00","95,00","Repubblica Ceca","-","2,01","23/05/2026","1,50","EUR","23/05/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","96.211,92","0,36","96.211,92","100.000,00","100.000,00","95,97","Filippine","-","1,01","28/04/2025","0,25","EUR","28/04/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO RegS","Government Related","Obbligazionario","96.100,92","0,36","96.100,92","100.000,00","100.000,00","95,59","Messico","-","6,12","23/02/2031","3,38","EUR","23/02/2016"
"BOIFIN","BOI FINANCE BV RegS","Government Related","Obbligazionario","96.051,74","0,36","96.051,74","100.000,00","100.000,00","94,78","Nigeria","-","2,59","16/02/2027","7,50","EUR","16/02/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","95.339,02","0,36","95.339,02","105.000,00","105.000,00","90,68","Polonia","-","4,72","07/03/2029","1,00","EUR","07/03/2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","95.250,10","0,36","95.250,10","100.000,00","100.000,00","94,41","Indonesia","-","2,34","18/09/2026","1,45","EUR","18/06/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","95.228,14","0,36","95.228,14","110.000,00","110.000,00","84,75","Romania","-","9,01","29/10/2035","3,88","EUR","29/10/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","94.872,74","0,36","94.872,74","100.000,00","100.000,00","91,63","Romania","-","5,31","26/05/2030","3,62","EUR","26/05/2020"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","94.010,40","0,35","94.010,40","120.000,00","120.000,00","78,34","Lettonia","-","6,83","17/03/2031","0,00","EUR","17/03/2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","93.953,55","0,35","93.953,55","100.000,00","100.000,00","91,00","Costa d'Avorio","-","5,29","17/10/2031","5,88","EUR","17/10/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","93.946,58","0,35","93.946,58","100.000,00","100.000,00","93,88","Marocco","-","1,90","30/03/2026","1,38","EUR","30/09/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 MTN RegS","Government Related","Obbligazionario","93.871,64","0,35","93.871,64","100.000,00","100.000,00","93,31","Cina","-","2,24","05/08/2026","0,80","EUR","05/08/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","93.661,72","0,35","93.661,72","100.000,00","100.000,00","92,88","Messico","-","3,27","18/09/2027","1,35","EUR","18/09/2020"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","92.651,90","0,35","92.651,90","100.000,00","100.000,00","91,66","Lettonia","-","3,95","30/05/2028","1,13","EUR","30/05/2018"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","92.275,79","0,35","92.275,79","100.000,00","100.000,00","90,41","Lituania","-","7,27","01/06/2032","2,13","EUR","01/06/2022"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","92.224,04","0,35","92.224,04","100.000,00","100.000,00","91,25","Montenegro","-","3,43","16/12/2027","2,88","EUR","16/12/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","92.025,77","0,35","92.025,77","100.000,00","100.000,00","91,78","Romania","-","3,71","07/03/2028","2,13","EUR","07/02/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","91.609,77","0,35","91.609,77","100.000,00","100.000,00","91,17","Messico","-","5,36","11/02/2030","2,38","EUR","11/02/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO SA RegS","Government Related","Obbligazionario","91.572,06","0,34","91.572,06","100.000,00","100.000,00","89,81","Polonia","-","5,63","01/06/2030","2,00","EUR","01/06/2018"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","91.186,99","0,34","91.186,99","100.000,00","100.000,00","89,78","Albania","-","6,58","23/11/2031","3,50","EUR","23/11/2021"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","91.121,93","0,34","91.121,93","100.000,00","100.000,00","90,19","Croazia","-","4,93","19/06/2029","1,13","EUR","19/06/2019"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obbligazionario","90.970,32","0,34","90.970,32","100.000,00","100.000,00","89,16","Bulgaria","-","3,95","22/07/2028","2,45","EUR","22/07/2021"
"CHILE","CHILE (REPUBLIC OF) RegS","Government Related","Obbligazionario","90.834,20","0,34","90.834,20","100.000,00","100.000,00","90,53","Cile","-","4,56","01/02/2029","1,44","EUR","01/02/2018"
"MUBAUH","MIC CAPITAL MANAGEMENT (RSC) SEVEN MTN RegS","Government Related","Obbligazionario","90.258,82","0,34","90.258,82","100.000,00","100.000,00","90,22","Emirati Arabi Uniti","-","2,84","10/03/2027","0,38","EUR","10/03/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","89.086,86","0,34","89.086,86","180.000,00","180.000,00","49,13","Lituania","-","23,28","28/07/2050","0,50","EUR","28/07/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","88.625,41","0,33","88.625,41","160.000,00","160.000,00","55,09","Cile","-","20,75","22/01/2051","1,25","EUR","22/01/2021"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Obbligazionario","88.529,71","0,33","88.529,71","100.000,00","100.000,00","83,69","Tunisia","-","2,01","15/07/2026","6,38","EUR","15/07/2019"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","87.410,76","0,33","87.410,76","100.000,00","100.000,00","86,03","Montenegro","-","4,99","03/10/2029","2,55","EUR","03/10/2019"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obbligazionario","87.363,39","0,33","87.363,39","100.000,00","100.000,00","87,00","Ungheria","-","3,48","18/11/2027","0,88","EUR","18/11/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","87.349,04","0,33","87.349,04","100.000,00","100.000,00","86,63","Indonesia","-","5,04","28/07/2029","1,00","EUR","28/07/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","87.271,00","0,33","87.271,00","100.000,00","100.000,00","87,22","Cina","-","4,51","17/11/2028","0,13","EUR","17/11/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","86.862,19","0,33","86.862,19","100.000,00","100.000,00","86,72","Filippine","-","4,67","03/02/2029","0,70","EUR","03/02/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","86.119,36","0,32","86.119,36","100.000,00","100.000,00","85,41","Lituania","-","5,81","06/05/2030","0,75","EUR","06/05/2020"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","85.750,00","0,32","85.750,00","100.000,00","100.000,00","85,75","Lettonia","-","4,71","24/01/2029","0,00","EUR","07/07/2021"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obbligazionario","84.823,77","0,32","84.823,77","100.000,00","100.000,00","83,63","Benin","-","5,66","19/01/2032","4,88","EUR","19/01/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","84.729,11","0,32","84.729,11","100.000,00","100.000,00","84,63","Marocco","-","6,00","30/09/2030","2,00","EUR","30/09/2020"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","84.693,31","0,32","84.693,31","100.000,00","100.000,00","84,13","Serbia","-","4,27","23/09/2028","1,00","EUR","23/09/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","84.654,10","0,32","84.654,10","100.000,00","100.000,00","84,00","Indonesia","-","7,03","30/10/2031","1,40","EUR","30/10/2019"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","84.352,97","0,32","84.352,97","100.000,00","100.000,00","84,28","Ungheria","-","4,36","21/09/2028","0,13","EUR","21/09/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","84.266,27","0,32","84.266,27","100.000,00","100.000,00","84,19","Arabia Saudita","-","5,70","03/03/2030","0,63","EUR","03/03/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 MTN RegS","Government Related","Obbligazionario","84.088,95","0,32","84.088,95","100.000,00","100.000,00","83,17","Cina","-","7,68","05/08/2032","1,30","EUR","05/08/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","83.218,22","0,31","83.218,22","75.000,00","75.000,00","107,27","Romania","-","4,57","27/09/2029","6,63","EUR","27/09/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","82.974,04","0,31","82.974,04","100.000,00","100.000,00","82,88","Cina","-","6,47","25/11/2030","0,25","EUR","25/11/2020"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","82.851,74","0,31","82.851,74","100.000,00","100.000,00","82,79","Lettonia","-","5,65","23/01/2030","0,25","EUR","13/12/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","82.715,85","0,31","82.715,85","100.000,00","100.000,00","82,50","Cina","-","7,31","12/11/2031","0,50","EUR","12/11/2019"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Obbligazionario","82.626,54","0,31","82.626,54","100.000,00","100.000,00","81,78","Indonesia","-","6,90","05/11/2031","1,88","EUR","05/11/2019"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","82.486,85","0,31","82.486,85","100.000,00","100.000,00","80,91","Ungheria","-","7,30","28/04/2032","1,63","EUR","28/04/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","82.482,51","0,31","82.482,51","100.000,00","100.000,00","80,88","Romania","-","6,52","16/07/2031","2,12","EUR","16/07/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","82.153,62","0,31","82.153,62","110.000,00","110.000,00","74,44","Cina","-","10,98","25/11/2035","0,63","EUR","25/11/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","82.073,77","0,31","82.073,77","100.000,00","100.000,00","81,25","Kazakhstan","-","9,45","30/09/2034","1,50","EUR","30/09/2019"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obbligazionario","81.176,64","0,31","81.176,64","100.000,00","100.000,00","80,00","Benin","-","7,52","22/01/2035","4,95","EUR","22/07/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","79.818,14","0,30","79.818,14","100.000,00","100.000,00","78,28","Messico","-","10,31","12/08/2036","2,25","EUR","12/07/2021"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","79.014,34","0,30","79.014,34","100.000,00","100.000,00","78,63","Polonia","-","6,97","08/07/2031","0,50","EUR","08/07/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","78.517,35","0,30","78.517,35","90.000,00","90.000,00","86,65","Polonia","-","10,08","18/01/2036","2,38","EUR","18/01/2016"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","78.350,72","0,30","78.350,72","100.000,00","100.000,00","76,47","Lituania","-","17,08","26/05/2047","2,10","EUR","26/05/2017"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","78.348,89","0,30","78.348,89","100.000,00","100.000,00","78,22","Peru","-","8,28","11/03/2033","1,25","EUR","11/03/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","78.166,02","0,29","78.166,02","100.000,00","100.000,00","77,47","Messico","-","8,67","25/10/2033","1,45","EUR","25/01/2021"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","78.123,42","0,29","78.123,42","105.000,00","105.000,00","74,19","Croazia","-","14,09","04/03/2041","1,75","EUR","04/03/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","78.123,85","0,29","78.123,85","100.000,00","100.000,00","78,03","Indonesia","-","9,15","23/03/2034","1,30","EUR","23/09/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","77.716,80","0,29","77.716,80","80.000,00","80.000,00","94,67","Polonia","-","7,08","25/05/2032","2,75","EUR","25/05/2022"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","77.200,72","0,29","77.200,72","77.201,00","77.201,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obbligazionario","76.544,35","0,29","76.544,35","100.000,00","100.000,00","76,44","Emirati Arabi Uniti","-","9,25","10/03/2034","1,00","EUR","10/03/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","75.521,92","0,28","75.521,92","100.000,00","100.000,00","75,50","Romania","-","8,09","14/04/2033","2,00","EUR","14/04/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","74.187,82","0,28","74.187,82","110.000,00","110.000,00","66,09","Lituania","-","18,97","19/06/2049","1,63","EUR","19/06/2019"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","73.777,50","0,28","73.777,50","80.000,00","80.000,00","91,74","Polonia","-","4,36","25/10/2028","1,00","EUR","25/10/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","73.290,16","0,28","73.290,16","130.000,00","130.000,00","55,75","Ungheria","-","19,71","17/11/2050","1,50","EUR","17/11/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","72.483,44","0,27","72.483,44","100.000,00","100.000,00","70,78","Filippine","-","13,83","28/04/2041","1,75","EUR","28/04/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","70.681,69","0,27","70.681,69","100.000,00","100.000,00","70,25","Cina","-","13,93","12/11/2039","1,00","EUR","12/11/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","69.099,43","0,26","69.099,43","100.000,00","100.000,00","68,35","Romania","-","15,33","28/01/2050","3,38","EUR","28/01/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","68.585,72","0,26","68.585,72","100.000,00","100.000,00","68,31","Cile","-","13,79","29/01/2040","1,25","EUR","29/01/2020"
"NAFTO","KONDOR FINANCE PLC RegS","Government Related","Obbligazionario","66.500,00","0,25","66.500,00","100.000,00","100.000,00","66,50","Ucraina","-","0,00","19/07/2026","0,00","EUR","19/07/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","66.339,75","0,25","66.339,75","80.000,00","80.000,00","82,41","Romania","-","5,34","02/12/2029","1,38","EUR","02/12/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","66.154,90","0,25","66.154,90","70.000,00","70.000,00","93,59","Ungheria","-","3,33","10/10/2027","1,75","EUR","10/10/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","66.077,36","0,25","66.077,36","75.000,00","75.000,00","87,63","Romania","-","5,36","08/02/2030","2,50","EUR","08/02/2018"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","64.152,66","0,24","64.152,66","60.000,00","60.000,00","102,88","Lituania","-","3,60","25/04/2028","4,13","EUR","25/10/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","59.428,11","0,22","59.428,11","100.000,00","100.000,00","58,41","Messico","-","18,14","25/10/2051","2,13","EUR","25/01/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","59.253,84","0,22","59.253,84","75.000,00","75.000,00","78,56","Romania","-","7,08","28/01/2032","2,00","EUR","28/01/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","57.101,56","0,22","57.101,56","125.000,00","125.000,00","44,65","Argentina","-","5,41","09/01/2038","3,75","EUR","04/09/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","56.497,49","0,21","56.497,49","85.000,00","85.000,00","66,44","Romania","-","12,73","14/04/2041","2,75","EUR","14/04/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","55.746,93","0,21","55.746,93","80.000,00","80.000,00","69,46","Polonia","-","18,31","08/03/2049","2,00","EUR","07/03/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","54.636,22","0,21","54.636,22","70.000,00","70.000,00","77,41","Romania","-","10,62","08/02/2038","3,38","EUR","08/02/2018"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Obbligazionario","54.575,00","0,21","54.575,00","185.000,00","185.000,00","29,50","Ucraina","-","0,00","20/06/2028","0,00","EUR","20/06/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","54.345,46","0,20","54.345,46","50.000,00","50.000,00","106,06","Bulgaria","-","8,28","23/09/2034","4,63","EUR","23/09/2022"
"ROMANI","ROMANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","53.666,80","0,20","53.666,80","80.000,00","80.000,00","66,09","Romania","-","12,49","02/12/2040","2,63","EUR","02/12/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","52.992,95","0,20","52.992,95","55.000,00","55.000,00","95,57","Polonia","-","2,24","07/08/2026","1,13","EUR","07/02/2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","52.000,00","0,20","52.000,00","200.000,00","200.000,00","26,00","Ucraina","-","0,00","27/01/2032","0,00","EUR","27/01/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","50.505,05","0,19","50.505,05","60.000,00","60.000,00","84,03","Romania","-","8,32","03/04/2034","3,50","EUR","03/04/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","49.959,02","0,19","49.959,02","50.000,00","50.000,00","99,00","Ungheria","-","4,75","25/07/2029","4,00","EUR","25/01/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","49.834,23","0,19","49.834,23","75.000,00","75.000,00","66,41","Romania","-","13,08","13/04/2042","2,88","EUR","13/07/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","49.498,29","0,19","49.498,29","50.000,00","50.000,00","98,38","Lituania","-","8,32","13/02/2034","3,50","EUR","13/02/2024"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","49.120,30","0,18","49.120,30","50.000,00","50.000,00","97,33","Polonia","-","1,36","09/09/2025","1,50","EUR","09/09/2015"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","47.132,20","0,18","47.132,20","50.000,00","50.000,00","93,44","Polonia","-","2,96","10/05/2027","0,88","EUR","07/04/2015"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","46.890,83","0,18","46.890,83","90.000,00","90.000,00","51,53","Lituania","-","22,87","15/07/2051","0,75","EUR","15/07/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","46.165,28","0,17","46.165,28","50.000,00","50.000,00","92,03","Romania","-","4,56","11/03/2029","2,88","EUR","11/10/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","43.519,98","0,16","43.519,98","50.000,00","50.000,00","86,31","Romania","-","8,10","07/02/2034","3,75","EUR","07/02/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","36.912,37","0,14","36.912,37","50.000,00","50.000,00","72,86","Polonia","-","17,01","25/10/2046","2,00","EUR","25/10/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","33.634,28","0,13","33.634,28","40.000,00","40.000,00","83,66","Romania","-","10,84","11/03/2039","4,13","EUR","11/10/2018"
 
