﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","5’438’029.06","0.02","5’438’029.06","1’348’376.00","4.03","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","5’434’095.18","0.02","5’434’095.18","90’506.00","60.04","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materials","Equity","5’436’326.56","0.02","5’436’326.56","243’937.00","22.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","5’432’278.97","0.02","5’432’278.97","54’335.00","99.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","5’430’170.72","0.02","5’430’170.72","189’495.00","28.66","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ALO","ALSTOM SA","Industrials","Equity","5’429’560.36","0.02","5’429’560.36","341’660.00","15.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","5’428’530.43","0.02","5’428’530.43","1’086’209.00","5.00","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","5’418’109.21","0.02","5’418’109.21","1’762’974.00","3.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","5’417’176.11","0.02","5’417’176.11","214’100.00","25.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","5’411’923.43","0.02","5’411’923.43","16’761’500.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","5’408’635.41","0.02","5’408’635.41","2’170’000.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","5’397’614.81","0.02","5’397’614.81","1’102’601.00","4.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DEMANT","DEMANT","Health Care","Equity","5’387’549.24","0.02","5’387’549.24","117’175.00","45.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","5’389’816.44","0.02","5’389’816.44","2’765’720.00","1.95","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","5’388’143.18","0.02","5’388’143.18","170’126.00","31.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IPN","IPSEN SA","Health Care","Equity","5’377’806.49","0.02","5’377’806.49","44’117.00","121.90","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","5’364’032.55","0.02","5’364’032.55","5’448’019.00","0.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","5’365’486.26","0.02","5’365’486.26","201’372.00","26.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","5’361’732.66","0.02","5’361’732.66","114’866.00","46.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3436","SUMCO CORP","Information Technology","Equity","5’345’669.98","0.02","5’345’669.98","355’300.00","15.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NKT","NKT","Industrials","Equity","5’344’520.52","0.02","5’344’520.52","65’461.00","81.64","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","5’333’672.53","0.01","5’333’672.53","4’371’096.00","1.22","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","5’324’314.48","0.01","5’324’314.48","729’600.00","7.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","5’319’718.72","0.01","5’319’718.72","157’126.00","33.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ELIS","ELIS SA","Industrials","Equity","5’321’929.63","0.01","5’321’929.63","235’864.00","22.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALQ","ALS LTD","Industrials","Equity","5’319’590.66","0.01","5’319’590.66","632’893.00","8.41","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9962","MISUMI GROUP INC","Industrials","Equity","5’317’623.93","0.01","5’317’623.93","310’500.00","17.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2413","M3 INC","Health Care","Equity","5’315’987.44","0.01","5’315’987.44","506’400.00","10.50","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","5’309’664.78","0.01","5’309’664.78","2’299’603.00","2.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","5’310’485.96","0.01","5’310’485.96","384’124.00","13.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","5’309’703.97","0.01","5’309’703.97","732’000.00","7.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VALMT","VALMET","Industrials","Equity","5’308’848.41","0.01","5’308’848.41","211’816.00","25.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","5’303’575.08","0.01","5’303’575.08","10’145’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SALM","SALMAR","Consumer Staples","Equity","5’298’937.65","0.01","5’298’937.65","83’693.00","63.31","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"RS1","RS GROUP PLC","Industrials","Equity","5’297’001.45","0.01","5’297’001.45","573’745.00","9.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","5’291’556.78","0.01","5’291’556.78","49’980.00","105.87","Germany","Xetra","USD","0.94","EUR","-"
"TECN","TECAN GROUP AG","Health Care","Equity","5’293’320.28","0.01","5’293’320.28","14’882.00","355.69","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"5803","FUJIKURA LTD","Industrials","Equity","5’283’096.00","0.01","5’283’096.00","302’600.00","17.46","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","5’282’764.08","0.01","5’282’764.08","474’129.00","11.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6963","ROHM LTD","Information Technology","Equity","5’282’081.76","0.01","5’282’081.76","361’200.00","14.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","5’278’039.98","0.01","5’278’039.98","2’170’800.00","2.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EMG","MAN GROUP PLC","Financials","Equity","5’275’506.22","0.01","5’275’506.22","1’631’673.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","5’254’252.13","0.01","5’254’252.13","49’181.00","106.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","5’243’240.59","0.01","5’243’240.59","2’113’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","5’221’625.09","0.01","5’221’625.09","66’609.00","78.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","5’219’656.82","0.01","5’219’656.82","160’427.00","32.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","5’216’000.48","0.01","5’216’000.48","3’317’100.00","1.57","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","5’204’516.07","0.01","5’204’516.07","521’600.00","9.98","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","5’203’885.07","0.01","5’203’885.07","236’500.00","22.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CHILE","BANCO DE CHILE","Financials","Equity","5’195’076.03","0.01","5’195’076.03","46’842’025.00","0.11","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","5’194’877.36","0.01","5’194’877.36","53’184.00","97.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","5’191’114.55","0.01","5’191’114.55","803’598.00","6.46","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GFC","GECINA SA","Real Estate","Equity","5’184’591.44","0.01","5’184’591.44","50’551.00","102.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","5’173’321.29","0.01","5’173’321.29","271’432.00","19.06","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","5’171’964.79","0.01","5’171’964.79","12’256’538.00","0.42","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"INVP","INVESTEC PLC","Financials","Equity","5’159’943.26","0.01","5’159’943.26","788’219.00","6.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5406","KOBE STEEL LTD","Materials","Equity","5’153’756.94","0.01","5’153’756.94","430’700.00","11.97","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","5’122’813.62","0.01","5’122’813.62","43’438.00","117.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBD.B","BOMBARDIER INC CLASS B","Industrials","Equity","5’112’660.73","0.01","5’112’660.73","104’504.00","48.92","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","5’093’177.94","0.01","5’093’177.94","413’381.00","12.32","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3626","TIS INC","Information Technology","Equity","5’092’212.74","0.01","5’092’212.74","237’800.00","21.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","5’072’000.00","0.01","5’072’000.00","5’072’000.00","100.00","United States","-","USD","1.00","USD","01/Oct/2015"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","5’065’691.11","0.01","5’065’691.11","817’118.00","6.20","Brazil","XBSP","USD","5.19","BRL","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","5’066’274.54","0.01","5’066’274.54","853’272.00","5.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","5’056’507.59","0.01","5’056’507.59","74’000.00","68.33","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","5’050’659.41","0.01","5’050’659.41","1’777’854.00","2.84","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","5’047’874.63","0.01","5’047’874.63","405’464.00","12.45","India","National Stock Exchange Of India","USD","83.44","INR","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","5’048’885.22","0.01","5’048’885.22","298’400.00","16.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","5’043’509.82","0.01","5’043’509.82","281’630.00","17.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","5’029’137.30","0.01","5’029’137.30","128’933.00","39.01","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"2356","INVENTEC CORP","Information Technology","Equity","5’027’556.66","0.01","5’027’556.66","3’083’000.00","1.63","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","5’012’313.01","0.01","5’012’313.01","1’031’918.00","4.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","5’010’274.70","0.01","5’010’274.70","4’452’800.00","1.13","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","5’007’525.93","0.01","5’007’525.93","8’215.00","609.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AAK","AAK","Consumer Staples","Equity","5’005’632.50","0.01","5’005’632.50","193’095.00","25.92","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"STB","STOREBRAND","Financials","Equity","5’004’165.01","0.01","5’004’165.01","518’659.00","9.65","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"6415","SILERGY CORP","Information Technology","Equity","5’000’138.20","0.01","5’000’138.20","373’000.00","13.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"YTL","YTL CORPORATION","Utilities","Equity","5’002’221.06","0.01","5’002’221.06","7’701’000.00","0.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","4’993’097.51","0.01","4’993’097.51","1’183’528.00","4.22","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","4’993’729.23","0.01","4’993’729.23","15’143’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","4’985’601.13","0.01","4’985’601.13","798’073.00","6.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ERF","ENERPLUS CORP","Energy","Equity","4’982’034.02","0.01","4’982’034.02","258’033.00","19.31","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","4’983’945.18","0.01","4’983’945.18","5’195.00","959.37","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","4’979’421.60","0.01","4’979’421.60","42’986.00","115.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"TEMN","TEMENOS AG","Information Technology","Equity","4’973’263.72","0.01","4’973’263.72","79’516.00","62.54","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORNBV","ORION CLASS B","Health Care","Equity","4’961’267.69","0.01","4’961’267.69","129’753.00","38.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","4’948’208.13","0.01","4’948’208.13","647’729.00","7.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","4’921’278.85","0.01","4’921’278.85","314’396.00","15.65","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","4’922’307.36","0.01","4’922’307.36","27’543.00","178.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1816","CGN POWER LTD H","Utilities","Equity","4’919’736.44","0.01","4’919’736.44","14’635’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","4’907’196.77","0.01","4’907’196.77","717’697.00","6.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","4’896’508.88","0.01","4’896’508.88","431’974.00","11.34","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","4’890’313.86","0.01","4’890’313.86","4’448’000.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","4’890’240.16","0.01","4’890’240.16","188’000.00","26.01","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","4’881’453.45","0.01","4’881’453.45","233’776.00","20.88","Germany","Xetra","USD","0.94","EUR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","4’874’166.37","0.01","4’874’166.37","3’753’300.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","4’869’896.65","0.01","4’869’896.65","1’984’951.00","2.45","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ALI","AYALA LAND INC","Real Estate","Equity","4’867’038.05","0.01","4’867’038.05","9’779’530.00","0.50","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","4’861’725.30","0.01","4’861’725.30","182’093.00","26.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","4’853’029.38","0.01","4’853’029.38","2’198’841.00","2.21","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","4’852’104.37","0.01","4’852’104.37","110’791.00","43.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","4’848’547.39","0.01","4’848’547.39","1’648’000.00","2.94","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BC8","BECHTLE AG","Information Technology","Equity","4’845’820.22","0.01","4’845’820.22","100’128.00","48.40","Germany","Xetra","USD","0.94","EUR","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","4’836’642.35","0.01","4’836’642.35","1’228’300.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","4’832’204.19","0.01","4’832’204.19","119’688.00","40.37","India","National Stock Exchange Of India","USD","83.44","INR","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","4’827’994.67","0.01","4’827’994.67","125’500.00","38.47","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NXE","NEXGEN ENERGY LTD","Energy","Equity","4’819’218.57","0.01","4’819’218.57","617’726.00","7.80","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3533","LOTES LTD","Information Technology","Equity","4’813’311.22","0.01","4’813’311.22","108’841.00","44.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","4’813’217.86","0.01","4’813’217.86","572’000.00","8.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4’791’090.47","0.01","4’791’090.47","286’554.00","16.72","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","4’785’802.75","0.01","4’785’802.75","2’793’100.00","1.71","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","4’783’321.95","0.01","4’783’321.95","217’917.00","21.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","4’779’097.34","0.01","4’779’097.34","2’017’800.00","2.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","4’772’541.54","0.01","4’772’541.54","4’311’600.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","4’771’087.43","0.01","4’771’087.43","721’700.00","6.61","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"8331","CHIBA BANK LTD","Financials","Equity","4’764’775.30","0.01","4’764’775.30","571’900.00","8.33","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"INPST","INPOST SA","Industrials","Equity","4’764’087.98","0.01","4’764’087.98","294’732.00","16.16","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","4’765’524.72","0.01","4’765’524.72","147’200.00","32.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","4’761’566.38","0.01","4’761’566.38","932’605.00","5.11","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"REH","REECE LTD","Industrials","Equity","4’759’649.16","0.01","4’759’649.16","270’500.00","17.60","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","4’755’798.67","0.01","4’755’798.67","588’864.00","8.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","4’736’782.89","0.01","4’736’782.89","577’858.00","8.20","Colombia","Bolsa De Valores De Colombia","USD","3’916.00","COP","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","4’737’657.54","0.01","4’737’657.54","138’600.00","34.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SOL","SASOL LTD","Materials","Equity","4’735’780.09","0.01","4’735’780.09","661’872.00","7.16","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"RAA","RATIONAL AG","Industrials","Equity","4’728’538.47","0.01","4’728’538.47","5’505.00","858.96","Germany","Xetra","USD","0.94","EUR","-"
"SYDB","SYDBANK","Financials","Equity","4’729’317.91","0.01","4’729’317.91","91’665.00","51.59","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","4’725’481.94","0.01","4’725’481.94","2’484’910.00","1.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","4’727’381.30","0.01","4’727’381.30","6’893’230.00","0.69","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","4’722’909.94","0.01","4’722’909.94","402’175.00","11.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","4’720’498.05","0.01","4’720’498.05","778’754.00","6.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","4’714’423.79","0.01","4’714’423.79","1’388’829.00","3.39","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","4’714’907.44","0.01","4’714’907.44","119’933.00","39.31","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","4’717’488.16","0.01","4’717’488.16","6’520’040’391.00","0.07","Korea (South)","-","USD","1’382.10","KRW","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","4’712’631.90","0.01","4’712’631.90","3’363’547.00","1.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","4’710’132.10","0.01","4’710’132.10","73’481.00","64.10","Hong Kong","NASDAQ","USD","1.00","USD","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","4’710’209.00","0.01","4’710’209.00","154’000.00","30.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BYD","BOYD GROUP INCOME INC","Industrials","Equity","4’704’565.50","0.01","4’704’565.50","24’449.00","192.42","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","4’706’022.80","0.01","4’706’022.80","4’962’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUBC","SUBSEA SA","Energy","Equity","4’705’640.57","0.01","4’705’640.57","289’329.00","16.26","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","4’701’449.02","0.01","4’701’449.02","197’960.00","23.75","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","4’698’673.97","0.01","4’698’673.97","164’283.00","28.60","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","4’692’806.60","0.01","4’692’806.60","40’792.00","115.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","4’696’207.63","0.01","4’696’207.63","552’500.00","8.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CSR","CSR LTD","Materials","Equity","4’681’254.93","0.01","4’681’254.93","813’131.00","5.76","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","4’676’574.80","0.01","4’676’574.80","262’800.00","17.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","4’677’547.42","0.01","4’677’547.42","520’568.00","8.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","4’672’765.04","0.01","4’672’765.04","121’630.00","38.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","4’674’661.74","0.01","4’674’661.74","239’358.00","19.53","China","NASDAQ","USD","1.00","USD","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","4’674’586.79","0.01","4’674’586.79","464.00","10’074.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","4’674’639.35","0.01","4’674’639.35","823’772.00","5.67","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
