﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1101","TAIWAN CEMENT CORP","Materials","Equity","1’023’678.85","0.12","1’023’678.85","1’026’397.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","1’017’063.93","0.12","1’017’063.93","26’433.00","38.48","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","1’012’719.82","0.12","1’012’719.82","15’774.00","64.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1140","BANK ALBILAD","Financials","Equity","1’010’772.14","0.12","1’010’772.14","78’254.00","12.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1’004’322.03","0.12","1’004’322.03","8’759.00","114.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABG","ABSA GROUP LTD","Financials","Equity","1’003’862.29","0.12","1’003’862.29","131’104.00","7.66","South Africa","Johannesburg Stock Exchange","ZAR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","997’629.87","0.12","997’629.87","2’333’984.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","988’059.66","0.12","988’059.66","11’000.00","89.82","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","980’021.09","0.12","980’021.09","4’672.00","209.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","978’959.16","0.12","978’959.16","177’400.00","5.52","Thailand","Stock Exchange Of Thailand","THB"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","973’197.70","0.12","973’197.70","1’755’317.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","968’960.15","0.12","968’960.15","76’648.00","12.64","South Africa","Johannesburg Stock Exchange","ZAR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","967’576.15","0.12","967’576.15","464’500.00","2.08","Thailand","Stock Exchange Of Thailand","THB"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","967’396.23","0.12","967’396.23","394’400.00","2.45","Malaysia","Bursa Malaysia","MYR"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","964’435.36","0.12","964’435.36","92’858.00","10.39","India","National Stock Exchange Of India","INR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","963’092.08","0.12","963’092.08","3’652.00","263.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","959’949.21","0.12","959’949.21","131’834.00","7.28","India","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","954’979.53","0.12","954’979.53","468’222.00","2.04","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","950’433.48","0.11","950’433.48","1’334’140.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","948’915.15","0.11","948’915.15","554’000.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","948’136.87","0.11","948’136.87","92’858.00","10.21","Saudi Arabia","Saudi Stock Exchange","SAR"
"BDO","BDO UNIBANK INC","Financials","Equity","945’861.36","0.11","945’861.36","356’286.00","2.65","Philippines","Philippine Stock Exchange Inc.","PHP"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","944’958.29","0.11","944’958.29","29’930.00","31.57","Mexico","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","944’892.01","0.11","944’892.01","58’218.00","16.23","Mexico","Bolsa Mexicana De Valores","MXN"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","944’849.06","0.11","944’849.06","218’900.00","4.32","Thailand","Stock Exchange Of Thailand","THB"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","939’485.03","0.11","939’485.03","16’494.00","56.96","India","National Stock Exchange Of India","INR"
"003670","POSCO FUTURE M LTD","Industrials","Equity","937’858.73","0.11","937’858.73","4’813.00","194.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","936’148.62","0.11","936’148.62","119’423.00","7.84","Greece","Athens Exchange S.A. Cash Market","EUR"
"3045","TAIWAN MOBILE LTD","Communication","Equity","935’419.93","0.11","935’419.93","289’000.00","3.24","Taiwan","Taiwan Stock Exchange","TWD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","934’753.99","0.11","934’753.99","293’000.00","3.19","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","929’722.32","0.11","929’722.32","12’773.00","72.79","Taiwan","Taiwan Stock Exchange","TWD"
"SLM","SANLAM LIMITED LTD","Financials","Equity","925’654.28","0.11","925’654.28","275’501.00","3.36","South Africa","Johannesburg Stock Exchange","ZAR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","918’268.36","0.11","918’268.36","94’179.00","9.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","917’037.93","0.11","917’037.93","46’406.00","19.76","Taiwan","Taiwan Stock Exchange","TWD"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","912’745.56","0.11","912’745.56","16’053.00","56.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","911’234.03","0.11","911’234.03","63’362.00","14.38","India","National Stock Exchange Of India","INR"
"CEZ","CEZ","Utilities","Equity","907’574.60","0.11","907’574.60","24’528.00","37.00","Czech Republic","Prague Stock Exchange","CZK"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","903’918.50","0.11","903’918.50","154’870.00","5.84","Philippines","Philippine Stock Exchange Inc.","PHP"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","901’587.73","0.11","901’587.73","16’937.00","53.23","India","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","898’738.25","0.11","898’738.25","36’630.00","24.54","India","National Stock Exchange Of India","INR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","890’866.43","0.11","890’866.43","153’003.00","5.82","Turkey","Istanbul Stock Exchange","TRY"
"4938","PEGATRON CORP","Information Technology","Equity","890’577.81","0.11","890’577.81","292’500.00","3.04","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","890’302.94","0.11","890’302.94","63’071.00","14.12","India","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","886’466.06","0.11","886’466.06","90’000.00","9.85","Taiwan","Taiwan Stock Exchange","TWD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","886’178.70","0.11","886’178.70","90’082.00","9.84","South Africa","Johannesburg Stock Exchange","ZAR"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","885’973.62","0.11","885’973.62","593’764.00","1.49","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","870’364.79","0.11","870’364.79","70’671.00","12.32","Turkey","Istanbul Stock Exchange","TRY"
"402340","SK SQUARE LTD","Industrials","Equity","868’236.52","0.11","868’236.52","15’329.00","56.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","863’091.87","0.10","863’091.87","586’639.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","862’178.22","0.10","862’178.22","24’089.00","35.79","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash and/or Derivatives","Cash","859’287.50","0.10","859’287.50","859’288.00","100.00","United States","-","USD"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","853’404.97","0.10","853’404.97","84’841.00","10.06","Mexico","Bolsa Mexicana De Valores","MXN"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","853’105.75","0.10","853’105.75","5’407.00","157.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1080","ARAB NATIONAL BANK","Financials","Equity","852’802.67","0.10","852’802.67","104’538.00","8.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"GAIL","GAIL INDIA LTD","Utilities","Equity","849’552.66","0.10","849’552.66","352’426.00","2.41","India","National Stock Exchange Of India","INR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","847’768.18","0.10","847’768.18","278’055.00","3.05","Mexico","Bolsa Mexicana De Valores","MXN"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","845’976.08","0.10","845’976.08","126’144.00","6.71","Turkey","Istanbul Stock Exchange","TRY"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","840’705.31","0.10","840’705.31","116’658.00","7.21","India","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","840’605.51","0.10","840’605.51","117’820.00","7.13","India","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Financials","Equity","839’406.03","0.10","839’406.03","479’024.00","1.75","Turkey","Istanbul Stock Exchange","TRY"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","838’791.88","0.10","838’791.88","204’509.00","4.10","Mexico","Bolsa Mexicana De Valores","MXN"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","833’290.79","0.10","833’290.79","18’392.00","45.31","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","827’130.17","0.10","827’130.17","116’900.00","7.08","Thailand","Stock Exchange Of Thailand","THB"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","825’322.69","0.10","825’322.69","44’259.00","18.65","India","National Stock Exchange Of India","INR"
"003550","LG CORP","Industrials","Equity","823’761.22","0.10","823’761.22","14’600.00","56.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NED","NEDBANK GROUP LTD","Financials","Equity","822’371.80","0.10","822’371.80","70’078.00","11.74","South Africa","Johannesburg Stock Exchange","ZAR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","821’904.57","0.10","821’904.57","729’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","821’478.79","0.10","821’478.79","1’548’200.00","0.53","Philippines","Philippine Stock Exchange Inc.","PHP"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","820’259.87","0.10","820’259.87","96’300.00","8.52","Taiwan","Taiwan Stock Exchange","TWD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","818’978.35","0.10","818’978.35","84’278.00","9.72","Mexico","Bolsa Mexicana De Valores","MXN"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","813’481.28","0.10","813’481.28","85’115.00","9.56","Turkey","Istanbul Stock Exchange","TRY"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","812’266.33","0.10","812’266.33","232’871.00","3.49","Qatar","Qatar Exchange","QAR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","804’211.93","0.10","804’211.93","13’723.00","58.60","India","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","803’627.02","0.10","803’627.02","147’000.00","5.47","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materials","Equity","799’058.29","0.10","799’058.29","87’745.00","9.11","South Africa","Johannesburg Stock Exchange","ZAR"
"8210","BUPA ARABIA","Financials","Equity","794’925.62","0.10","794’925.62","12’121.00","65.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"CHILE","BANCO DE CHILE","Financials","Equity","793’567.14","0.10","793’567.14","7’125’094.00","0.11","Chile","Santiago Stock Exchange","CLP"
"7020","ETIHAD ETISALAT","Communication","Equity","793’337.51","0.10","793’337.51","54’602.00","14.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","790’649.23","0.10","790’649.23","11’826.00","66.86","India","National Stock Exchange Of India","INR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","787’311.89","0.10","787’311.89","400’333.00","1.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"259960","KRAFTON INC","Communication","Equity","785’375.72","0.09","785’375.72","4’529.00","173.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","782’856.47","0.09","782’856.47","10’933.00","71.60","India","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","781’852.92","0.09","781’852.92","21’314.00","36.68","India","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","780’023.17","0.09","780’023.17","5’698.00","136.89","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2356","INVENTEC CORP","Information Technology","Equity","778’714.90","0.09","778’714.90","438’000.00","1.78","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","Information Technology","Equity","776’139.32","0.09","776’139.32","40’547.00","19.14","Taiwan","Taiwan Stock Exchange","TWD"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","771’602.40","0.09","771’602.40","2’306’800.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","770’358.99","0.09","770’358.99","69’204.00","11.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","766’040.48","0.09","766’040.48","270’000.00","2.84","Taiwan","Taiwan Stock Exchange","TWD"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","758’877.28","0.09","758’877.28","21’169.00","35.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","750’574.92","0.09","750’574.92","87’466.00","8.58","Mexico","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","750’390.02","0.09","750’390.02","465’495.00","1.61","Mexico","Bolsa Mexicana De Valores","MXN"
"096770","SK INNOVATION LTD","Energy","Equity","748’360.78","0.09","748’360.78","9’495.00","78.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","740’248.72","0.09","740’248.72","20’782.00","35.62","Taiwan","Taiwan Stock Exchange","TWD"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","727’169.09","0.09","727’169.09","40’157.00","18.11","India","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","726’220.42","0.09","726’220.42","131’253.00","5.53","South Africa","Johannesburg Stock Exchange","ZAR"
"032830","SAMSUNG LIFE LTD","Financials","Equity","724’761.04","0.09","724’761.04","12’291.00","58.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SRF","SRF LTD","Materials","Equity","723’297.78","0.09","723’297.78","22’923.00","31.55","India","National Stock Exchange Of India","INR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","713’394.83","0.09","713’394.83","61’466.00","11.61","South Africa","Johannesburg Stock Exchange","ZAR"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","710’705.64","0.09","710’705.64","6’718.00","105.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","708’197.77","0.09","708’197.77","14’852.00","47.68","India","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financials","Equity","703’433.30","0.09","703’433.30","448’512.00","1.57","United Arab Emirates","Dubai Financial Market","AED"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","703’182.24","0.09","703’182.24","35’186.00","19.98","India","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","702’475.16","0.08","702’475.16","7’745.00","90.70","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","691’295.20","0.08","691’295.20","16’356.00","42.27","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","682’411.61","0.08","682’411.61","270’000.00","2.53","Taiwan","Taiwan Stock Exchange","TWD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","681’342.52","0.08","681’342.52","222’229.00","3.07","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"LUPIN","LUPIN LTD","Health Care","Equity","675’706.17","0.08","675’706.17","34’748.00","19.45","India","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","672’354.17","0.08","672’354.17","92’125.00","7.30","India","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","668’517.47","0.08","668’517.47","20’876.00","32.02","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industrials","Equity","668’319.34","0.08","668’319.34","5’695.00","117.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABB","ABB INDIA LTD","Industrials","Equity","661’908.30","0.08","661’908.30","8’177.00","80.95","India","National Stock Exchange Of India","INR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","660’962.96","0.08","660’962.96","315’363.00","2.10","Philippines","Philippine Stock Exchange Inc.","PHP"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","659’902.30","0.08","659’902.30","1’306’086.00","0.51","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","657’973.39","0.08","657’973.39","438’000.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","657’964.38","0.08","657’964.38","162’879.00","4.04","Greece","Athens Exchange S.A. Cash Market","EUR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","651’405.36","0.08","651’405.36","122’785.00","5.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","650’620.25","0.08","650’620.25","123’200.00","5.28","Taiwan","Taiwan Stock Exchange","TWD"
"LPP","LPP SA","Consumer Discretionary","Equity","647’724.43","0.08","647’724.43","164.00","3’949.54","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","647’544.60","0.08","647’544.60","20’294.00","31.91","India","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","645’916.90","0.08","645’916.90","100’500.00","6.43","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","636’947.14","0.08","636’947.14","20’564’157.00","3.10","Taiwan","-","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","636’831.13","0.08","636’831.13","5’843.00","108.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","630’874.77","0.08","630’874.77","97’382.00","6.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","629’118.51","0.08","629’118.51","73’000.00","8.62","Colombia","Bolsa De Valores De Colombia","COP"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","627’991.18","0.08","627’991.18","437’999.00","1.43","South Africa","Johannesburg Stock Exchange","ZAR"
"2395","ADVANTECH LTD","Information Technology","Equity","620’397.44","0.08","620’397.44","52’919.00","11.72","Taiwan","Taiwan Stock Exchange","TWD"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","618’554.37","0.07","618’554.37","80’585.00","7.68","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","618’016.35","0.07","618’016.35","569’100.00","1.09","Malaysia","Bursa Malaysia","MYR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","615’401.79","0.07","615’401.79","503’410.00","1.22","Qatar","Qatar Exchange","QAR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","614’377.36","0.07","614’377.36","437’400.00","1.40","Malaysia","Bursa Malaysia","MYR"
"SM","SM INVESTMENTS CORP","Industrials","Equity","607’348.84","0.07","607’348.84","35’040.00","17.33","Philippines","Philippine Stock Exchange Inc.","PHP"
"2280","ALMARAI","Consumer Staples","Equity","606’727.46","0.07","606’727.46","39’857.00","15.22","Saudi Arabia","Saudi Stock Exchange","SAR"
"PE&OLES*","INDUST PENOLES","Materials","Equity","597’698.20","0.07","597’698.20","30’646.00","19.50","Mexico","Bolsa Mexicana De Valores","MXN"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","592’072.33","0.07","592’072.33","41’754.00","14.18","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","590’579.00","0.07","590’579.00","54’892.00","10.76","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Equity","590’354.30","0.07","590’354.30","859’792.00","0.69","Qatar","Qatar Exchange","QAR"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","585’773.80","0.07","585’773.80","118’200.00","4.96","Taiwan","Taiwan Stock Exchange","TWD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","584’469.65","0.07","584’469.65","344’705.00","1.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","580’256.36","0.07","580’256.36","85’731.00","6.77","South Africa","Johannesburg Stock Exchange","ZAR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","579’576.77","0.07","579’576.77","13’138.00","44.11","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","Information Technology","Equity","579’394.19","0.07","579’394.19","1’321’981.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"MYTIL","MYTILINEOS SA","Industrials","Equity","579’278.74","0.07","579’278.74","15’324.00","37.80","Greece","Athens Exchange S.A. Cash Market","EUR"
"YESBANK","YES BANK LTD","Financials","Equity","578’882.70","0.07","578’882.70","1’991’446.00","0.29","India","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","578’476.02","0.07","578’476.02","5’255.00","110.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","577’231.92","0.07","577’231.92","70’088.00","8.24","Hungary","Budapest Stock Exchange","HUF"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","575’734.14","0.07","575’734.14","1’450’859.00","0.40","Turkey","Istanbul Stock Exchange","TRY"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","574’108.50","0.07","574’108.50","35’770.00","16.05","Peru","New York Stock Exchange Inc.","USD"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","573’997.20","0.07","573’997.20","45’407.00","12.64","South Africa","Johannesburg Stock Exchange","ZAR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","572’963.81","0.07","572’963.81","95’483.00","6.00","India","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","570’409.12","0.07","570’409.12","248’263.00","2.30","Mexico","Bolsa Mexicana De Valores","MXN"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","570’390.96","0.07","570’390.96","38’836.00","14.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GRUMAB","GRUMA","Consumer Staples","Equity","568’189.21","0.07","568’189.21","29’915.00","18.99","Mexico","Bolsa Mexicana De Valores","MXN"
"RICHTER","GEDEON RICHTER","Health Care","Equity","566’763.13","0.07","566’763.13","22’338.00","25.37","Hungary","Budapest Stock Exchange","HUF"
"2409","AUO CORP","Information Technology","Equity","564’740.83","0.07","564’740.83","1’018’600.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","562’513.82","0.07","562’513.82","7’323.00","76.81","Taiwan","Gretai Securities Market","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","561’771.19","0.07","561’771.19","6’570.00","85.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRF","MRF LTD","Consumer Discretionary","Equity","560’504.14","0.07","560’504.14","355.00","1’578.88","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","559’635.06","0.07","559’635.06","94’460.00","5.92","India","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","558’373.82","0.07","558’373.82","7’443.00","75.02","Saudi Arabia","Saudi Stock Exchange","SAR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","554’830.62","0.07","554’830.62","321’100.00","1.73","Thailand","Stock Exchange Of Thailand","THB"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","553’044.51","0.07","553’044.51","36’358.00","15.21","South Africa","Johannesburg Stock Exchange","ZAR"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","551’997.03","0.07","551’997.03","32’700.00","16.88","Taiwan","Gretai Securities Market","TWD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","546’808.84","0.07","546’808.84","127’414’500.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","544’972.74","0.07","544’972.74","67’745.00","8.04","India","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","544’787.31","0.07","544’787.31","15’182.00","35.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","544’477.53","0.07","544’477.53","87’800.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","544’207.15","0.07","544’207.15","14’000.00","38.87","Taiwan","Taiwan Stock Exchange","TWD"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","542’531.06","0.07","542’531.06","335’632.00","1.62","India","National Stock Exchange Of India","INR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","541’614.97","0.07","541’614.97","56’355.00","9.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","540’512.51","0.07","540’512.51","11’681.00","46.27","India","National Stock Exchange Of India","INR"
