﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SBUX","STARBUCKS CORP","Equity","0.05","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"7649","SUGI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.04","Sweden","Boerse Duesseldorf"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.04","United States","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"7337","HIROGIN HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.04","Canada","-"
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.04","Canada","Toronto Stock Exchange"
"6113","AMADA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.04","Finland","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"9744","MEITEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.03","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.03","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.03","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.03","Japan","London Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.03","United States","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.03","United States","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6471","NSK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.03","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.03","United States","Boerse Muenchen"
"5333","NGK INSULATORS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.03","United States","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"7988","NIFCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"1663","K&O ENERGY GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"1377","SAKATA SEED CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"9601","SHOCHIKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"2871","NICHIREI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.02","Japan","London Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.02","-","-"
"4189","KH NEOCHEM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.02","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.02","United States","NASDAQ"
"9072","NIKKON HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"6238","FURYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.02","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"-","NPR RIKEN CORP COMMON STOCK","-","0.02","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"3968","SEGUE GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"3076","AI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"MMM","3M","Equity","0.01","United States","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"NTES","NETEASE ADR INC","Equity","0.01","China","NASDAQ"
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.01","Japan","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"6379","RAIZNEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.01","China","NASDAQ"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8103","MEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"5204","ISHIZUKA GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"5932","SANKYO TATEYAMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"7609","DAITRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Equity","0.01","United States","NASDAQ"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.01","United States","NASDAQ"
"4980","DEXERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Equity","0.01","United States","NASDAQ"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.01","United States","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"7022","SANOYAS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"4344","SOURCENEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.00","Taiwan","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"ULTA","ULTA BEAUTY INC","Equity","0.00","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.00","China","New York Stock Exchange Inc."
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.00","Japan","London Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
