﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.220.337,50","0,21","5.220.337,50","6.300.000,00","6.300.000,00","81,80","Brasilien","-","11,57","21.Feb.2047","5,63","USD","28.Juli2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.194.586,98","0,21","5.194.586,98","6.675.000,00","6.675.000,00","77,70","Kolumbien","-","6,05","15.Apr.2031","3,13","USD","04.Juni2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","5.176.196,71","0,21","5.176.196,71","5.365.000,00","5.365.000,00","94,75","Panama","-","7,43","26.Jan.2036","6,70","USD","26.Jan.2006"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","5.170.884,38","0,21","5.170.884,38","5.050.000,00","5.050.000,00","102,38","Oman","-","3,10","28.Okt.2027","6,75","USD","28.Okt.2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","5.109.485,94","0,21","5.109.485,94","6.650.000,00","6.650.000,00","75,85","Kolumbien","-","10,52","26.Feb.2044","5,63","USD","28.Jan.2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","5.106.415,22","0,21","5.106.415,22","7.252.000,00","7.252.000,00","69,50","Chile","-","14,60","25.Jan.2050","3,50","USD","25.Juni2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","5.095.362,50","0,21","5.095.362,50","4.440.000,00","4.440.000,00","112,50","Philippinen","-","5,23","14.Jan.2031","7,75","USD","11.Jan.2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.094.093,06","0,21","5.094.093,06","6.100.000,00","6.100.000,00","83,19","Rumänien","-","6,66","27.März2032","3,63","USD","27.Jan.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.064.000,00","0,21","5.064.000,00","5.275.000,00","5.275.000,00","95,85","Brasilien","-","7,15","20.Okt.2033","6,00","USD","13.Apr.2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","4.928.606,25","0,20","4.928.606,25","5.375.000,00","5.375.000,00","89,88","Jordanien","-","5,01","07.Juli2030","5,85","USD","07.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.866.168,40","0,20","4.866.168,40","5.900.000,00","5.900.000,00","82,16","Saudi-Arabien","-","13,11","04.Okt.2047","4,63","USD","04.Okt.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.861.181,51","0,20","4.861.181,51","5.025.000,00","5.025.000,00","95,90","Kolumbien","-","8,36","18.Sept.2037","7,38","USD","19.Sept.2006"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Anleihen","4.859.859,38","0,20","4.859.859,38","4.725.000,00","4.725.000,00","100,69","Ungarn","-","3,56","29.Juni2028","6,50","USD","31.Mai2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.841.750,00","0,20","4.841.750,00","5.350.000,00","5.350.000,00","89,95","Kolumbien","-","4,25","15.März2029","4,50","USD","12.Okt.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.835.261,25","0,20","4.835.261,25","5.175.000,00","5.175.000,00","90,88","Dominikanische Republik","-","11,56","05.Juni2049","6,40","USD","05.Juni2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.820.963,92","0,20","4.820.963,92","5.204.000,00","5.204.000,00","91,91","Philippinen","-","3,47","01.Feb.2028","3,00","USD","01.Feb.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.786.381,25","0,19","4.786.381,25","4.900.000,00","4.900.000,00","95,90","Brasilien","-","11,93","13.Mai2054","7,13","USD","29.Jan.2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.784.220,00","0,19","4.784.220,00","5.600.000,00","5.600.000,00","85,25","Südafrika","-","10,86","20.Apr.2052","7,30","USD","20.Apr.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Anleihen","4.781.666,67","0,19","4.781.666,67","4.750.000,00","4.750.000,00","100,30","Brasilien","-","1,81","07.Apr.2026","6,00","USD","17.März2016"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Anleihen","4.743.436,81","0,19","4.743.436,81","4.675.000,00","4.675.000,00","100,84","Oman","-","7,17","21.Sept.2033","5,88","USD","21.Sept.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Anleihen","4.740.398,00","0,19","4.740.398,00","4.925.000,00","4.925.000,00","96,09","Saudi-Arabien","-","4,40","16.Apr.2029","4,38","USD","16.Jan.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.700.554,86","0,19","4.700.554,86","4.700.000,00","4.700.000,00","99,30","Brasilien","-","5,53","18.März2031","6,25","USD","20.Nov.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.688.739,58","0,19","4.688.739,58","4.700.000,00","4.700.000,00","98,09","Dominikanische Republik","-","3,64","19.Juli2028","6,00","USD","19.Juli2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","4.677.750,00","0,19","4.677.750,00","4.725.000,00","4.725.000,00","97,15","Mexiko","-","8,29","07.Mai2036","6,00","USD","08.Jan.2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.657.089,21","0,19","4.657.089,21","6.650.000,00","6.650.000,00","69,84","Panama","-","7,35","29.Sept.2032","2,25","USD","29.Sept.2020"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Related","Anleihen","4.608.652,90","0,19","4.608.652,90","4.547.000,00","4.547.000,00","100,69","Aserbaidschan","-","1,76","24.März2026","6,88","USD","24.März2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.601.681,54","0,19","4.601.681,54","8.122.000,00","8.122.000,00","55,63","Panama","-","13,87","23.Juli2060","3,87","USD","23.Juli2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.551.885,00","0,18","4.551.885,00","4.875.000,00","4.875.000,00","92,63","Chile","-","3,44","06.Feb.2028","3,24","USD","06.Feb.2018"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Anleihen","4.535.848,96","0,18","4.535.848,96","4.875.000,00","4.875.000,00","93,00","Kolumbien","-","2,76","25.Apr.2027","3,88","USD","25.Jan.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.535.437,24","0,18","4.535.437,24","5.401.000,00","5.401.000,00","82,53","Dominikanische Republik","-","10,24","21.Jan.2041","5,30","USD","21.Jan.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","4.505.247,40","0,18","4.505.247,40","4.375.000,00","4.375.000,00","101,00","Kenia","-","4,38","16.Feb.2031","9,75","USD","16.Feb.2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.504.755,47","0,18","4.504.755,47","5.025.000,00","5.025.000,00","89,50","Südafrika","-","6,23","20.Apr.2032","5,88","USD","20.Apr.2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.504.240,90","0,18","4.504.240,90","4.550.000,00","4.550.000,00","97,69","Chile","-","4,10","22.Jan.2029","4,85","USD","22.Jan.2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","4.503.300,00","0,18","4.503.300,00","5.100.000,00","5.100.000,00","86,55","Brasilien","-","10,11","07.Jan.2041","5,63","USD","07.Okt.2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.496.695,31","0,18","4.496.695,31","4.650.000,00","4.650.000,00","96,50","Südafrika","-","1,84","14.Apr.2026","4,88","USD","14.Apr.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.470.289,58","0,18","4.470.289,58","4.600.000,00","4.600.000,00","95,81","Saudi-Arabien","-","7,23","18.Juli2033","4,88","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","4.467.243,75","0,18","4.467.243,75","4.450.000,00","4.450.000,00","99,66","Bahrain","-","4,47","20.Sept.2029","6,75","USD","20.Sept.2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","4.462.261,98","0,18","4.462.261,98","3.475.000,00","3.475.000,00","124,78","Qatar","-","4,68","15.Juni2030","9,75","USD","29.Juni2000"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Anleihen","4.451.270,83","0,18","4.451.270,83","4.200.000,00","4.200.000,00","102,88","Polen","-","3,80","31.Okt.2028","6,25","USD","31.Okt.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.421.267,62","0,18","4.421.267,62","4.675.000,00","4.675.000,00","92,50","Südafrika","-","4,98","22.Juni2030","5,88","USD","22.Mai2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.414.759,38","0,18","4.414.759,38","6.775.000,00","6.775.000,00","65,00","Panama","-","12,37","16.Apr.2050","4,50","USD","16.Apr.2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.412.840,52","0,18","4.412.840,52","5.525.000,00","5.525.000,00","79,22","Chile","-","7,88","27.Juli2033","2,55","USD","27.Juli2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.407.905,36","0,18","4.407.905,36","4.624.445,00","4.624.445,00","93,75","Chile","-","8,54","05.Jan.2036","4,95","USD","05.Juli2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.382.825,49","0,18","4.382.825,49","5.780.000,00","5.780.000,00","75,69","Ver. Arabische Emirate","-","14,63","16.Apr.2050","3,88","USD","16.Apr.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.332.511,98","0,18","4.332.511,98","5.475.000,00","5.475.000,00","77,03","Ägypten","-","8,46","31.Jan.2047","8,50","USD","31.Jan.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.329.003,00","0,18","4.329.003,00","4.207.000,00","4.207.000,00","102,70","Kolumbien","-","6,39","20.Apr.2033","8,00","USD","07.Dez.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Anleihen","4.325.567,71","0,18","4.325.567,71","4.750.000,00","4.750.000,00","89,56","Saudi-Arabien","-","13,14","16.Jan.2050","5,25","USD","16.Jan.2019"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Anleihen","4.307.460,94","0,17","4.307.460,94","4.425.000,00","4.425.000,00","96,28","Trinidad und Tobago","-","2,10","04.Aug.2026","4,50","USD","04.Aug.2016"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","4.283.753,12","0,17","4.283.753,12","4.350.000,00","4.350.000,00","96,44","Elfenbeinküste (Côte d'Ivoire)","-","7,53","30.Jan.2037","8,25","USD","30.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.259.586,46","0,17","4.259.586,46","4.350.000,00","4.350.000,00","96,56","Saudi-Arabien","-","4,88","16.Jan.2030","4,75","USD","16.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.235.663,25","0,17","4.235.663,25","4.212.000,00","4.212.000,00","99,16","Dominikanische Republik","-","0,71","27.Jan.2025","5,50","USD","27.Jan.2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","4.233.076,25","0,17","4.233.076,25","4.303.000,00","4.303.000,00","96,84","Jordanien","-","1,62","29.Jan.2026","6,13","USD","10.Nov.2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.228.056,25","0,17","4.228.056,25","4.450.000,00","4.450.000,00","93,15","Brasilien","-","4,34","30.Mai2029","4,50","USD","28.März2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.218.933,04","0,17","4.218.933,04","5.370.000,00","5.370.000,00","77,97","Philippinen","-","11,64","01.März2041","3,70","USD","01.März2016"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Anleihen","4.212.006,77","0,17","4.212.006,77","5.375.000,00","5.375.000,00","77,47","Philippinen","-","11,98","02.Feb.2042","3,70","USD","02.Feb.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.211.796,88","0,17","4.211.796,88","4.350.000,00","4.350.000,00","94,97","Ägypten","-","2,43","31.Jan.2027","7,50","USD","31.Jan.2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Anleihen","4.208.963,54","0,17","4.208.963,54","4.775.000,00","4.775.000,00","85,44","Senegal","-","5,96","23.Mai2033","6,25","USD","23.Mai2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","4.204.562,50","0,17","4.204.562,50","5.000.000,00","5.000.000,00","83,66","Paraguay","-","12,49","30.März2050","5,40","USD","07.Feb.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.202.384,38","0,17","4.202.384,38","6.650.000,00","6.650.000,00","62,84","Panama","-","13,07","01.Apr.2056","4,50","USD","01.Apr.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.190.681,43","0,17","4.190.681,43","4.300.000,00","4.300.000,00","97,37","Ver. Arabische Emirate","-","0,93","16.Apr.2025","2,50","USD","16.Apr.2020"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Anleihen","4.178.670,12","0,17","4.178.670,12","4.275.000,00","4.275.000,00","97,69","Malaysia","-","0,95","22.Apr.2025","3,04","USD","22.Apr.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.169.027,50","0,17","4.169.027,50","5.050.000,00","5.050.000,00","81,47","Philippinen","-","10,95","20.Jan.2040","3,95","USD","20.Jan.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.157.575,17","0,17","4.157.575,17","4.175.000,00","4.175.000,00","98,25","Saudi-Arabien","-","3,33","18.Jan.2028","4,75","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","4.148.550,00","0,17","4.148.550,00","4.050.000,00","4.050.000,00","100,63","Bahrain","-","1,60","26.Jan.2026","7,00","USD","24.Nov.2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.099.280,21","0,17","4.099.280,21","4.075.000,00","4.075.000,00","100,00","Serbia","-","6,99","26.Sept.2033","6,50","USD","26.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.097.001,67","0,17","4.097.001,67","5.700.000,00","5.700.000,00","71,38","Südafrika","-","10,98","27.Sept.2047","5,65","USD","27.Sept.2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","4.068.797,81","0,17","4.068.797,81","4.325.000,00","4.325.000,00","94,06","Paraguay","-","5,08","28.Apr.2031","4,95","USD","28.Apr.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.066.896,70","0,17","4.066.896,70","5.375.000,00","5.375.000,00","75,60","Kolumbien","-","6,76","22.Apr.2032","3,25","USD","22.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","4.062.700,00","0,17","4.062.700,00","3.600.000,00","3.600.000,00","110,00","Türkei","-","3,08","15.Jan.2028","9,88","USD","15.Nov.2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.050.367,13","0,16","4.050.367,13","4.795.000,00","4.795.000,00","83,84","Chile","-","11,60","07.März2042","4,34","USD","07.März2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.047.855,82","0,16","4.047.855,82","3.835.000,00","3.835.000,00","104,28","Philippinen","-","0,83","16.März2025","10,63","USD","16.März2000"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.042.272,57","0,16","4.042.272,57","5.125.000,00","5.125.000,00","78,00","Serbia","-","5,92","01.Dez.2030","2,13","USD","01.Dez.2020"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Anleihen","4.041.611,11","0,16","4.041.611,11","4.000.000,00","4.000.000,00","100,09","Montenegro","-","5,29","12.März2031","7,25","USD","12.März2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.020.272,57","0,16","4.020.272,57","4.550.000,00","4.550.000,00","88,16","Ver. Arabische Emirate","-","4,95","30.Sept.2029","2,50","USD","30.Sept.2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","3.984.727,86","0,16","3.984.727,86","4.425.000,00","4.425.000,00","89,94","Ver. Arabische Emirate","-","5,33","16.Apr.2030","3,13","USD","16.Apr.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.983.780,00","0,16","3.983.780,00","4.800.000,00","4.800.000,00","82,34","Chile","-","6,76","27.Jan.2032","2,55","USD","27.Jan.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.980.400,62","0,16","3.980.400,62","3.785.000,00","3.785.000,00","104,34","Peru","-","8,26","14.März2037","6,55","USD","14.März2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.965.846,08","0,16","3.965.846,08","5.825.000,00","5.825.000,00","67,60","Peru","-","14,75","10.März2051","3,55","USD","10.März2021"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Anleihen","3.960.197,50","0,16","3.960.197,50","4.200.000,00","4.200.000,00","92,97","Paraguay","-","11,08","11.Aug.2044","6,10","USD","11.Aug.2014"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Anleihen","3.945.692,86","0,16","3.945.692,86","4.100.000,00","4.100.000,00","96,22","Malaysia","-","1,90","27.Apr.2026","3,18","USD","27.Apr.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.937.645,83","0,16","3.937.645,83","4.550.000,00","4.550.000,00","86,38","Saudi-Arabien","-","13,29","17.Apr.2049","5,00","USD","17.Apr.2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","3.893.681,25","0,16","3.893.681,25","4.050.000,00","4.050.000,00","94,72","Jordanien","-","2,48","31.Jan.2027","5,75","USD","01.Nov.2016"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Anleihen","3.867.103,12","0,16","3.867.103,12","4.050.000,00","4.050.000,00","94,06","Tunesien","-","0,72","30.Jan.2025","5,75","USD","30.Jan.2015"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Anleihen","3.854.960,94","0,16","3.854.960,94","4.150.000,00","4.150.000,00","92,69","Kazachstan","-","12,45","14.Okt.2044","4,88","USD","14.Okt.2014"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","3.847.442,19","0,16","3.847.442,19","3.650.000,00","3.650.000,00","103,45","Brasilien","-","8,31","20.Jan.2037","7,13","USD","18.Jan.2006"
"QPETRO","QATAR ENERGY RegS","Government Related","Anleihen","3.839.928,12","0,16","3.839.928,12","4.675.000,00","4.675.000,00","81,47","Qatar","-","6,41","12.Juli2031","2,25","USD","12.Juli2021"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Anleihen","3.828.273,19","0,16","3.828.273,19","4.595.000,00","4.595.000,00","82,75","Aserbaidschan","-","6,24","01.Sept.2032","3,50","USD","01.Sept.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.788.345,33","0,15","3.788.345,33","5.520.000,00","5.520.000,00","67,63","Philippinen","-","13,87","06.Juli2046","3,20","USD","06.Juli2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","3.784.945,69","0,15","3.784.945,69","3.850.000,00","3.850.000,00","98,19","Qatar","-","0,93","16.Apr.2025","3,40","USD","16.Apr.2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Anleihen","3.779.583,33","0,15","3.779.583,33","4.700.000,00","4.700.000,00","79,75","Bahrain","-","10,57","19.Sept.2044","6,00","USD","17.Sept.2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","3.768.653,21","0,15","3.768.653,21","5.675.000,00","5.675.000,00","66,16","Ver. Arabische Emirate","-","15,21","30.Sept.2049","3,13","USD","30.Sept.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.728.084,38","0,15","3.728.084,38","3.450.000,00","3.450.000,00","104,05","Kolumbien","-","10,55","14.Nov.2053","8,75","USD","14.Nov.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.719.105,00","0,15","3.719.105,00","3.946.000,00","3.946.000,00","93,16","Philippinen","-","4,20","14.Jan.2029","3,75","USD","14.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.706.437,50","0,15","3.706.437,50","3.875.000,00","3.875.000,00","95,50","Saudi-Arabien","-","5,15","17.Apr.2030","4,50","USD","17.Apr.2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","3.699.908,44","0,15","3.699.908,44","3.245.000,00","3.245.000,00","111,75","Brasilien","-","6,77","20.Jan.2034","8,25","USD","20.Jan.2004"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.693.819,44","0,15","3.693.819,44","4.300.000,00","4.300.000,00","84,50","Saudi-Arabien","-","13,82","18.Jan.2053","5,00","USD","18.Jan.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.668.906,25","0,15","3.668.906,25","3.750.000,00","3.750.000,00","96,70","Kolumbien","-","1,62","28.Jan.2026","4,50","USD","28.Sept.2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","3.663.648,96","0,15","3.663.648,96","4.100.000,00","4.100.000,00","87,47","Qatar","-","12,79","02.Juni2046","4,63","USD","02.Juni2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.661.479,71","0,15","3.661.479,71","4.000.000,00","4.000.000,00","90,31","Ägypten","-","3,95","01.März2029","7,60","USD","26.Feb.2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.659.251,74","0,15","3.659.251,74","3.650.000,00","3.650.000,00","100,06","Bahrain","-","5,29","18.Okt.2030","6,25","USD","18.Apr.2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","3.653.302,09","0,15","3.653.302,09","3.745.000,00","3.745.000,00","96,02","Ver. Arabische Emirate","-","1,89","03.Mai2026","3,13","USD","03.Mai2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","3.644.636,72","0,15","3.644.636,72","3.375.000,00","3.375.000,00","107,97","Oman","-","6,41","28.Okt.2032","7,38","USD","28.Okt.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.635.150,00","0,15","3.635.150,00","3.450.000,00","3.450.000,00","101,70","Kolumbien","-","7,31","14.Nov.2035","8,00","USD","14.Nov.2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","3.628.657,06","0,15","3.628.657,06","4.006.000,00","4.006.000,00","88,06","Guatemala","-","11,66","01.Juni2050","6,13","USD","31.Mai2019"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Anleihen","3.627.854,69","0,15","3.627.854,69","3.450.000,00","3.450.000,00","103,31","Ägypten","-","1,65","28.Feb.2026","10,88","USD","28.Feb.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","3.624.304,34","0,15","3.624.304,34","3.475.000,00","3.475.000,00","102,47","Oman","-","12,04","25.Jan.2051","7,00","USD","25.Jan.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.621.470,49","0,15","3.621.470,49","4.225.000,00","4.225.000,00","84,85","Chile","-","7,91","31.Jan.2034","3,50","USD","31.Jan.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.613.325,00","0,15","3.613.325,00","3.800.000,00","3.800.000,00","95,00","Mexiko","-","4,40","22.Apr.2029","4,50","USD","22.Jan.2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.613.290,94","0,15","3.613.290,94","6.605.000,00","6.605.000,00","53,56","Peru","-","17,30","01.Dez.2060","2,78","USD","01.Dez.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.610.953,12","0,15","3.610.953,12","4.350.000,00","4.350.000,00","79,31","Ägypten","-","8,41","29.Mai2050","8,88","USD","29.Mai2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.607.643,81","0,15","3.607.643,81","4.357.000,00","4.357.000,00","81,66","Mexiko","-","6,18","24.Mai2031","2,66","USD","24.Nov.2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.607.090,74","0,15","3.607.090,74","3.700.000,00","3.700.000,00","95,63","Saudi-Arabien","-","4,40","22.Mai2029","4,27","USD","22.Mai2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.602.052,08","0,15","3.602.052,08","3.400.000,00","3.400.000,00","102,56","Bahrain","-","4,73","14.Mai2030","7,38","USD","14.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.594.890,57","0,15","3.594.890,57","3.849.936,00","3.849.936,00","91,69","Chile","-","13,96","05.Jan.2054","5,33","USD","05.Juli2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.580.408,33","0,15","3.580.408,33","3.475.000,00","3.475.000,00","101,31","Türkei","-","0,73","05.Feb.2025","7,38","USD","24.Jan.2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.577.194,44","0,15","3.577.194,44","3.500.000,00","3.500.000,00","101,97","Bahrain","-","7,44","18.Apr.2035","7,75","USD","18.Apr.2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","3.554.657,81","0,14","3.554.657,81","4.425.000,00","4.425.000,00","80,13","Ver. Arabische Emirate","-","13,74","11.Okt.2047","4,13","USD","11.Okt.2017"
