﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DNB","DNB BANK","Financiële waarden","Aandelen","8.738.256,93","0,13","8.738.256,93","532.894,00","16,40","Noorwegen","Oslo Bors Asa","NOK"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","8.666.209,80","0,13","8.666.209,80","166.338,00","52,10","Duitsland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","8.578.075,08","0,13","8.578.075,08","167.606,00","51,18","Italië","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","8.553.528,98","0,13","8.553.528,98","76.277,00","112,14","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","8.475.815,61","0,13","8.475.815,61","193.203,00","43,87","Oostenrijk","Wiener Boerse Ag","EUR"
"SGE","SAGE GROUP PLC","IT","Aandelen","8.401.186,45","0,13","8.401.186,45","618.807,00","13,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","8.386.442,91","0,13","8.386.442,91","33.800,00","248,12","Zwitserland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","8.359.428,00","0,13","8.359.428,00","35.970,00","232,40","Duitsland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","8.242.273,65","0,13","8.242.273,65","58.643,00","140,55","Duitsland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","8.231.417,12","0,13","8.231.417,12","259.544,00","31,71","Zwitserland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","8.155.551,04","0,12","8.155.551,04","127.192,00","64,12","Italië","Borsa Italiana","EUR"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","8.110.189,78","0,12","8.110.189,78","76.517,00","105,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","8.097.241,01","0,12","8.097.241,01","2.375.951,00","3,41","Nederland","Euronext Amsterdam","EUR"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","8.008.523,70","0,12","8.008.523,70","342.068,00","23,41","Zweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Communicatie","Aandelen","7.991.964,51","0,12","7.991.964,51","853.873,00","9,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","7.958.371,20","0,12","7.958.371,20","94.912,00","83,85","Ierland","Irish Stock Exchange - All Market","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","7.879.483,53","0,12","7.879.483,53","30.302,00","260,03","Zwitserland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","7.761.236,46","0,12","7.761.236,46","15.140,00","512,63","Zwitserland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aandelen","7.734.847,71","0,12","7.734.847,71","16.419,00","471,09","Zwitserland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","7.701.804,90","0,12","7.701.804,90","939.222,00","8,20","Zweden","Nasdaq Omx Nordic","SEK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","7.696.608,40","0,12","7.696.608,40","398.788,00","19,30","Duitsland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","7.654.218,00","0,12","7.654.218,00","44.605,00","171,60","Spanje","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aandelen","7.629.656,52","0,12","7.629.656,52","92.447,00","82,53","Zwitserland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialen","Aandelen","7.564.181,20","0,12","7.564.181,20","75.116,00","100,70","Duitsland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","7.520.567,60","0,11","7.520.567,60","79.465,00","94,64","Duitsland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","7.516.904,80","0,11","7.516.904,80","93.031,00","80,80","Ierland","Irish Stock Exchange - All Market","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.415.815,47","0,11","7.415.815,47","6.341.701,00","116,94","Verenigd Koninkrijk","-","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","7.320.086,40","0,11","7.320.086,40","32.304,00","226,60","Duitsland","Xetra","EUR"
"BNZL","BUNZL","Industrie","Aandelen","7.285.347,25","0,11","7.285.347,25","203.999,00","35,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","7.284.796,34","0,11","7.284.796,34","50.194,00","145,13","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financiële waarden","Aandelen","7.269.562,84","0,11","7.269.562,84","518.656,00","14,02","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","7.247.414,82","0,11","7.247.414,82","57.740,00","125,52","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","7.228.896,01","0,11","7.228.896,01","306.439,00","23,59","Frankrijk","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrie","Aandelen","7.200.068,36","0,11","7.200.068,36","178.314,00","40,38","Zweden","Nasdaq Omx Nordic","SEK"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","7.184.868,78","0,11","7.184.868,78","96.493,00","74,46","Duitsland","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","7.057.947,55","0,11","7.057.947,55","1.500.663,00","4,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financiële waarden","Aandelen","7.012.382,70","0,11","7.012.382,70","161.762,00","43,35","Nederland","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","6.945.734,16","0,11","6.945.734,16","248.328,00","27,97","Duitsland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","6.857.672,05","0,10","6.857.672,05","93.471,00","73,37","Zwitserland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","6.782.236,16","0,10","6.782.236,16","681.378,00","9,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aandelen","6.736.937,10","0,10","6.736.937,10","335.171,00","20,10","Ierland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","6.716.731,63","0,10","6.716.731,63","380.950,00","17,63","Zweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financiële waarden","Aandelen","6.634.143,36","0,10","6.634.143,36","149.216,00","44,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","6.519.506,35","0,10","6.519.506,35","649.030,00","10,05","Ierland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","6.497.979,80","0,10","6.497.979,80","104.570,00","62,14","Nederland","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","6.453.472,89","0,10","6.453.472,89","127.767,00","50,51","Zwitserland","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","6.423.314,04","0,10","6.423.314,04","853.710,00","7,52","Italië","Borsa Italiana","EUR"
"WPP","WPP PLC","Communicatie","Aandelen","6.259.816,43","0,10","6.259.816,43","663.338,00","9,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","6.211.389,93","0,09","6.211.389,93","575,00","10.802,39","Zwitserland","SIX Swiss Exchange","CHF"
"SAB","BANCO DE SABADELL SA","Financiële waarden","Aandelen","6.133.485,48","0,09","6.133.485,48","3.415.081,00","1,80","Spanje","Bolsa De Madrid","EUR"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","6.126.700,91","0,09","6.126.700,91","536.484,00","11,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EXO","EXOR NV","Financiële waarden","Aandelen","6.081.996,70","0,09","6.081.996,70","59.221,00","102,70","Nederland","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","6.019.835,69","0,09","6.019.835,69","237.450,00","25,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aandelen","6.003.456,50","0,09","6.003.456,50","59.855,00","100,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","6.001.048,75","0,09","6.001.048,75","147.265,00","40,75","Ierland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrie","Aandelen","5.950.621,40","0,09","5.950.621,40","79.490,00","74,86","Duitsland","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","5.942.875,21","0,09","5.942.875,21","192.796,00","30,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","5.897.954,36","0,09","5.897.954,36","228.635,00","25,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","5.838.293,40","0,09","5.838.293,40","124.910,00","46,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","5.821.066,50","0,09","5.821.066,50","46.383,00","125,50","Nederland","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","5.807.444,69","0,09","5.807.444,69","24.800,00","234,17","Zwitserland","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","5.797.277,38","0,09","5.797.277,38","937.464,00","6,18","Italië","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","5.750.174,62","0,09","5.750.174,62","166.142,00","34,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","5.742.177,67","0,09","5.742.177,67","112.265,00","51,15","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","5.736.630,60","0,09","5.736.630,60","68.538,00","83,70","Duitsland","Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","5.730.504,08","0,09","5.730.504,08","788.875,00","7,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","5.642.809,40","0,09","5.642.809,40","279.347,00","20,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","5.607.702,10","0,09","5.607.702,10","98.067,00","57,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","5.572.279,97","0,09","5.572.279,97","369.772,00","15,07","Zweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","5.452.775,04","0,08","5.452.775,04","377.616,00","14,44","Italië","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","5.444.919,72","0,08","5.444.919,72","1.544.220,00","3,53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aandelen","5.418.844,86","0,08","5.418.844,86","253.929,00","21,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","5.380.425,36","0,08","5.380.425,36","1.250.680,00","4,30","Italië","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","5.352.873,16","0,08","5.352.873,16","339.004,00","15,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","5.351.867,64","0,08","5.351.867,64","113.918,00","46,98","Duitsland","Xetra","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","5.320.937,40","0,08","5.320.937,40","136.155,00","39,08","Duitsland","Deutsche Boerse Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","5.308.898,50","0,08","5.308.898,50","70.270,00","75,55","Nederland","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","5.269.477,31","0,08","5.269.477,31","166.836,00","31,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PKN","ORLEN SA","Energie","Aandelen","5.231.429,53","0,08","5.231.429,53","340.997,00","15,34","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WRT1V","WARTSILA","Industrie","Aandelen","5.201.663,60","0,08","5.201.663,60","299.635,00","17,36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","5.182.372,81","0,08","5.182.372,81","165.129,00","31,38","Zweden","Nasdaq Omx Nordic","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","5.148.000,00","0,08","5.148.000,00","5.148.000,00","100,00","Europese Unie","-","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","5.124.076,54","0,08","5.124.076,54","415.740,00","12,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financiële waarden","Aandelen","5.111.304,19","0,08","5.111.304,19","872.832,00","5,86","Nederland","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","4.989.608,40","0,08","4.989.608,40","230.680,00","21,63","Italië","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","4.977.471,00","0,08","4.977.471,00","132.450,00","37,58","Spanje","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","4.949.027,28","0,08","4.949.027,28","63.061,00","78,48","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","4.936.164,76","0,08","4.936.164,76","3.312.048,00","1,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","4.830.526,80","0,07","4.830.526,80","121.983,00","39,60","Duitsland","Xetra","EUR"
"NHY","NORSK HYDRO","Materialen","Aandelen","4.789.881,05","0,07","4.789.881,05","822.900,00","5,82","Noorwegen","Oslo Bors Asa","NOK"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","4.743.255,51","0,07","4.743.255,51","114.821,00","41,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","4.720.262,28","0,07","4.720.262,28","341.647,00","13,82","Zweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","4.712.894,76","0,07","4.712.894,76","171.878,00","27,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","4.702.642,75","0,07","4.702.642,75","33.059,00","142,25","Nederland","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","4.653.788,75","0,07","4.653.788,75","411.384,00","11,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","4.606.018,71","0,07","4.606.018,71","3.792.853,00","1,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","4.599.613,07","0,07","4.599.613,07","44.320,00","103,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","4.545.092,17","0,07","4.545.092,17","934.051,00","4,87","Ierland","Irish Stock Exchange - All Market","EUR"
"TEN","TENARIS SA","Energie","Aandelen","4.542.928,50","0,07","4.542.928,50","289.820,00","15,68","Italië","Borsa Italiana","EUR"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","4.532.925,37","0,07","4.532.925,37","155.179,00","29,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","4.522.419,89","0,07","4.522.419,89","550.753,00","8,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","4.459.416,60","0,07","4.459.416,60","355.332,00","12,55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","4.452.717,90","0,07","4.452.717,90","15.773,00","282,30","Duitsland","Xetra","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","4.409.209,98","0,07","4.409.209,98","102.207,00","43,14","België","Nyse Euronext - Euronext Brussels","EUR"
"PEO","BANK PEKAO SA","Financiële waarden","Aandelen","4.367.556,02","0,07","4.367.556,02","111.921,00","39,02","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","4.362.658,62","0,07","4.362.658,62","80.770,00","54,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","4.353.792,40","0,07","4.353.792,40","263.005,00","16,55","Noorwegen","Oslo Bors Asa","NOK"
"AKRBP","AKER BP","Energie","Aandelen","4.347.703,89","0,07","4.347.703,89","189.205,00","22,98","Noorwegen","Oslo Bors Asa","NOK"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","4.342.982,40","0,07","4.342.982,40","75.399,00","57,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Communicatie","Aandelen","4.341.545,19","0,07","4.341.545,19","401.805,00","10,81","Noorwegen","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","4.323.837,35","0,07","4.323.837,35","51.079,00","84,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aandelen","4.298.922,04","0,07","4.298.922,04","128.235,00","33,52","Zweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialen","Aandelen","4.282.048,69","0,07","4.282.048,69","240.910,00","17,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","4.265.098,98","0,07","4.265.098,98","88.986,00","47,93","Duitsland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","4.264.216,95","0,07","4.264.216,95","319.417,00","13,35","Italië","Borsa Italiana","EUR"
"VIV","VIVENDI","Communicatie","Aandelen","4.247.983,19","0,06","4.247.983,19","444.071,00","9,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financiële waarden","Aandelen","4.170.464,28","0,06","4.170.464,28","171.462,00","24,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aandelen","4.113.379,04","0,06","4.113.379,04","63.323,00","64,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","4.088.597,59","0,06","4.088.597,59","87.047,00","46,97","Nederland","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","4.072.474,11","0,06","4.072.474,11","269.879,00","15,09","Nederland","Euronext Amsterdam","EUR"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","4.070.070,33","0,06","4.070.070,33","46.975,00","86,64","Zwitserland","SIX Swiss Exchange","CHF"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","4.068.431,64","0,06","4.068.431,64","66.871,00","60,84","Duitsland","Xetra","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","4.055.862,75","0,06","4.055.862,75","49.613,00","81,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","4.034.520,28","0,06","4.034.520,28","215.097,00","18,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","4.027.430,77","0,06","4.027.430,77","915.459,00","4,40","Zweden","Nasdaq Omx Nordic","SEK"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","3.978.123,01","0,06","3.978.123,01","109.775,00","36,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aandelen","3.975.167,18","0,06","3.975.167,18","372.381,00","10,68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energie","Aandelen","3.975.268,96","0,06","3.975.268,96","88.972,00","44,68","Oostenrijk","Wiener Boerse Ag","EUR"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","3.973.474,22","0,06","3.973.474,22","130.590,00","30,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PZU","PZU SA","Financiële waarden","Aandelen","3.958.006,66","0,06","3.958.006,66","334.263,00","11,84","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SKF B","SKF B","Industrie","Aandelen","3.895.610,83","0,06","3.895.610,83","198.659,00","19,61","Zweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrie","Aandelen","3.866.398,50","0,06","3.866.398,50","51.615,00","74,91","Zweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communicatie","Aandelen","3.854.759,52","0,06","3.854.759,52","91.086,00","42,32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","3.834.642,29","0,06","3.834.642,29","27.135,00","141,32","Zwitserland","SIX Swiss Exchange","CHF"
"WEIR","WEIR GROUP PLC","Industrie","Aandelen","3.824.448,37","0,06","3.824.448,37","161.427,00","23,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","3.789.355,34","0,06","3.789.355,34","418.940,00","9,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TRYG","TRYG","Financiële waarden","Aandelen","3.781.840,33","0,06","3.781.840,33","203.371,00","18,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","3.751.992,75","0,06","3.751.992,75","53.715,00","69,85","België","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","3.706.272,52","0,06","3.706.272,52","42.508,00","87,19","België","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","3.698.777,52","0,06","3.698.777,52","46.281,00","79,92","Duitsland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","3.697.128,80","0,06","3.697.128,80","78.329,00","47,20","Nederland","Euronext Amsterdam","EUR"
"INDT","INDUTRADE","Industrie","Aandelen","3.679.084,31","0,06","3.679.084,31","167.126,00","22,01","Zweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aandelen","3.659.400,81","0,06","3.659.400,81","223.722,00","16,36","Zweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","3.649.866,38","0,06","3.649.866,38","66.296,00","55,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basis-consumentengoederen","Aandelen","3.646.521,66","0,06","3.646.521,66","1.225.287,00","2,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","3.625.677,54","0,06","3.625.677,54","478.108,00","7,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aandelen","3.586.135,90","0,05","3.586.135,90","94.621,00","37,90","Duitsland","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","3.548.974,37","0,05","3.548.974,37","145.851,00","24,33","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","3.545.762,76","0,05","3.545.762,76","143.786,00","24,66","Duitsland","Xetra","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","3.534.399,20","0,05","3.534.399,20","296.510,00","11,92","Italië","Borsa Italiana","EUR"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","3.509.619,89","0,05","3.509.619,89","382.329,00","9,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","3.494.159,85","0,05","3.494.159,85","223.269,00","15,65","Spanje","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","3.489.441,18","0,05","3.489.441,18","370.429,00","9,42","Italië","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","3.467.924,96","0,05","3.467.924,96","185.117,00","18,73","Zwitserland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","3.449.150,85","0,05","3.449.150,85","17.494,00","197,16","Zwitserland","SIX Swiss Exchange","CHF"
"IMI","IMI PLC","Industrie","Aandelen","3.438.915,70","0,05","3.438.915,70","167.187,00","20,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","3.434.972,23","0,05","3.434.972,23","104.646,00","32,82","Zwitserland","SIX Swiss Exchange","CHF"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aandelen","3.430.098,95","0,05","3.430.098,95","342.273,00","10,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNG","M&G PLC","Financiële waarden","Aandelen","3.420.493,95","0,05","3.420.493,95","1.476.933,00","2,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aandelen","3.419.368,98","0,05","3.419.368,98","80.821,00","42,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","3.400.538,86","0,05","3.400.538,86","2.510,00","1.354,80","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
