﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DPZ","DOMINOS PIZZA INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0.06","-","-"
"7242","KYB CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4680","ROUND ONE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.05","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.05","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"1980","DAI DAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.05","Deutschland","NASDAQ"
"-","UK CONV GILT","-","0.05","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3655","BRAINPAD INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.04","Frankreich","NASDAQ"
"4768","OTSUKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.04","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.04","China","Non-Nms Quotation Service (Nnqs)"
"9076","SEINO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.04","Argentinien","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"ELE","ENDESA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"2531","TAKARA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.04","-","-"
"6817","SUMIDA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.04","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.04","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.04","Vereinigtes Königreich","NASDAQ"
"UMI","UMICORE SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"7821","MAEDA KOSEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"SCI","SERVICE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CARENET INC","-","0.03","-","-"
"2175","SMS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"EDEN","EDENRED SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"7739","CANON ELECTRONICS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.03","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.03","Südafrika","New York Stock Exchange Inc."
"3431","MIYAJI ENGINEERING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.03","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.03","Deutschland","Xetra"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"CSX","CSX CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"8242","H2O RETAILING CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.03","-","-"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6005","MIURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.03","Japan","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.03","Irland","Borsa Italiana"
"9987","SUZUKEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.02","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.02","Irland","Boerse Muenchen"
"RAA","RATIONAL AG","Aktien","0.02","Deutschland","Xetra"
"7936","ASICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0.02","Irland","Boerse Berlin"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.02","Japan","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.02","-","-"
"8923","TOSEI CORPORATION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"8584","JACCS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.02","Irland","London Stock Exchange"
"CSL","CSL LTD","Aktien","0.02","Australien","Asx - All Markets"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9831","YAMADA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","SPDR S&P MIDCAP ETF","-","0.02","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.02","Schweden","NASDAQ"
"OMV","OMV AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"4540","TSUMURA","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.02","Deutschland","Xetra"
"-","Amundi Index Msci Emu - Ae (C)","-","0.02","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.02","-","-"
"SYP","SYNOPSYS INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"PNDORA","PANDORA","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"USB","US BANCORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"AMS","AMADEUS IT GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8179","ROYAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.02","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.02","Deutschland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"FE","FIRSTENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5852","AHRESTY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.02","Südafrika","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.02","-","-"
"9882","YELLOW HAT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"KNEBV","KONE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"TEL","TELENOR","Aktien","0.01","Norwegen","Oslo Bors Asa"
"9946","MINISTOP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.01","Schweiz","London Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"EZJ","EASYJET PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7421","KAPPA CREATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0.01","Schweiz","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"TRN","TRAINLINE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Aktien","0.01","Irland","SIX Swiss Exchange"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AES","AES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DEZ","DEUTZ AG","Aktien","0.01","Deutschland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.01","Deutschland","Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6454","MAX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"1885","TOA (TOKYO) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"2749","JP-HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"7222","NISSAN SHATAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.01","Niederlande","Euronext Amsterdam"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3104","FUJIBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.01","Dänemark","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IMPN","IMPLENIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.01","Peru","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.01","-","-"
"4686","JUSTSYSTEMS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0.01","Irland","Euronext Amsterdam"
"9468","KADOKAWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.01","-","-"
"2379","DIP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0.01","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"3034","QOL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"1852","ASANUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0.01","Vereinigtes Königreich","Oslo Bors Asa"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
