﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","14’122’013.75","0.07","14’122’013.75","869’047.00","16.25","China","New York Stock Exchange Inc.","USD"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","14’111’492.91","0.07","14’111’492.91","2’753’936.00","5.12","Brasilien","XBSP","BRL"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","14’084’104.76","0.07","14’084’104.76","4’619’371.00","3.05","Mexiko","Bolsa Mexicana De Valores","MXN"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","14’055’658.36","0.07","14’055’658.36","9’419’856.00","1.49","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","14’028’016.61","0.07","14’028’016.61","6’877’871.00","2.04","Indien","National Stock Exchange Of India","INR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","14’024’760.34","0.07","14’024’760.34","8’188’000.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","13’879’952.08","0.07","13’879’952.08","1’423’549.00","9.75","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","13’859’694.62","0.07","13’859’694.62","87’843.00","157.78","Korea","Korea Exchange (Stock Market)","KRW"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","13’794’450.40","0.07","13’794’450.40","1’402’236.00","9.84","Südafrika","Johannesburg Stock Exchange","ZAR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","13’788’731.27","0.07","13’788’731.27","385’253.00","35.79","Indien","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","13’764’684.66","0.07","13’764’684.66","1’890’364.00","7.28","Indien","National Stock Exchange Of India","INR"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","13’761’299.91","0.07","13’761’299.91","5’676’500.00","2.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEZ","CEZ","Versorger","Aktien","13’753’521.88","0.07","13’753’521.88","371’701.00","37.00","Tschechien","Prague Stock Exchange","CZK"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","13’743’886.84","0.07","13’743’886.84","4’090’571.00","3.36","Südafrika","Johannesburg Stock Exchange","ZAR"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","13’673’420.61","0.07","13’673’420.61","1’897’352.00","7.21","Indien","National Stock Exchange Of India","INR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","13’644’149.45","0.07","13’644’149.45","432’156.00","31.57","Mexiko","Bolsa Mexicana De Valores","MXN"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","13’642’294.23","0.07","13’642’294.23","3’319’293.00","4.11","China","New York Stock Exchange Inc.","USD"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","13’596’839.14","0.07","13’596’839.14","300’103.00","45.31","Indien","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","13’535’505.43","0.07","13’535’505.43","238’057.00","56.86","Korea","Korea Exchange (Stock Market)","KRW"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","13’518’248.92","0.07","13’518’248.92","9’133’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","13’486’453.75","0.07","13’486’453.75","51’140.00","263.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","13’474’488.62","0.07","13’474’488.62","9’158’539.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","13’440’289.07","0.07","13’440’289.07","1’091’311.00","12.32","Türkei","Istanbul Stock Exchange","TRY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","13’399’887.81","0.07","13’399’887.81","3’031’370.00","4.42","China","Shanghai Stock Exchange","CNY"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","13’399’068.54","0.07","13’399’068.54","187’125.00","71.60","Indien","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","13’377’475.96","0.07","13’377’475.96","4’133’000.00","3.24","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","13’269’476.68","0.07","13’269’476.68","20’077’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","13’245’888.88","0.07","13’245’888.88","2’422’947.00","5.47","Taiwan","Taiwan Stock Exchange","TWD"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","13’240’979.54","0.07","13’240’979.54","3’796’095.00","3.49","Qatar","Qatar Exchange","QAR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","13’240’011.76","0.07","13’240’011.76","539’625.00","24.54","Indien","National Stock Exchange Of India","INR"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","13’237’046.67","0.07","13’237’046.67","24’947’200.00","0.53","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","13’158’965.10","0.07","13’158’965.10","1’844’372.00","7.13","Indien","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","13’146’252.92","0.07","13’146’252.92","1’287’509.00","10.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","13’112’223.59","0.07","13’112’223.59","911’749.00","14.38","Indien","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","13’066’265.48","0.06","13’066’265.48","3’027’156.00","4.32","Thailand","Stock Exchange Of Thailand","THB"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","13’048’159.80","0.06","13’048’159.80","2’738’000.00","4.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","12’986’621.59","0.06","12’986’621.59","3’166’317.00","4.10","Mexiko","Bolsa Mexicana De Valores","MXN"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","12’980’058.86","0.06","12’980’058.86","194’147.00","66.86","Indien","National Stock Exchange Of India","INR"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","12’880’825.61","0.06","12’880’825.61","121’757.00","105.79","Korea","Korea Exchange (Stock Market)","KRW"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","12’789’139.80","0.06","12’789’139.80","2’079’367.00","6.15","Brasilien","XBSP","BRL"
"AKBNK.E","AKBANK A","Financials","Aktien","12’667’153.60","0.06","12’667’153.60","7’228’767.00","1.75","Türkei","Istanbul Stock Exchange","TRY"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","12’604’162.06","0.06","12’604’162.06","1’253’039.00","10.06","Mexiko","Bolsa Mexicana De Valores","MXN"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","12’531’960.33","0.06","12’531’960.33","1’311’226.00","9.56","Türkei","Istanbul Stock Exchange","TRY"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","12’496’212.42","0.06","12’496’212.42","5’527’000.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materialien","Aktien","12’483’905.04","0.06","12’483’905.04","1’370’864.00","9.11","Südafrika","Johannesburg Stock Exchange","ZAR"
"267","CITIC LTD","Industrie","Aktien","12’448’691.86","0.06","12’448’691.86","13’938’000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrie","Aktien","12’440’261.46","0.06","12’440’261.46","220’486.00","56.42","Korea","Korea Exchange (Stock Market)","KRW"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","12’372’617.00","0.06","12’372’617.00","2’124’951.00","5.82","Türkei","Istanbul Stock Exchange","TRY"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","12’203’682.77","0.06","12’203’682.77","1’239’000.00","9.85","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","12’168’910.53","0.06","12’168’910.53","392’879’361.00","3.10","Taiwan","-","TWD"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","12’155’945.77","0.06","12’155’945.77","339’092.00","35.85","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","12’133’891.51","0.06","12’133’891.51","88’637.00","136.89","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","12’123’329.40","0.06","12’123’329.40","1’036’182.00","11.70","China","New York Stock Exchange Inc.","USD"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","12’092’287.39","0.06","12’092’287.39","832’260.00","14.53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","12’070’206.61","0.06","12’070’206.61","1’705’907.00","7.08","Thailand","Stock Exchange Of Thailand","THB"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","12’006’195.48","0.06","12’006’195.48","1’790’251.00","6.71","Türkei","Istanbul Stock Exchange","TRY"
"CHILE","BANCO DE CHILE","Financials","Aktien","11’988’793.39","0.06","11’988’793.39","107’642’158.00","0.11","Chile","Santiago Stock Exchange","CLP"
"LTIM","LTIMINDTREE LTD","IT","Aktien","11’985’705.45","0.06","11’985’705.45","204’523.00","58.60","Indien","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","11’983’088.38","0.06","11’983’088.38","156’000.00","76.81","Taiwan","Gretai Securities Market","TWD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","11’931’198.86","0.06","11’931’198.86","325’255.00","36.68","Indien","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","11’909’552.21","0.06","11’909’552.21","102’572’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","11’900’888.67","0.06","11’900’888.67","249’580.00","47.68","Indien","National Stock Exchange Of India","INR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","11’889’561.37","0.06","11’889’561.37","1’013’163.00","11.74","Südafrika","Johannesburg Stock Exchange","ZAR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","11’754’502.80","0.06","11’754’502.80","1’380’000.00","8.52","Taiwan","Taiwan Stock Exchange","TWD"
"RAIL3","RUMO SA","Industrie","Aktien","11’689’902.49","0.06","11’689’902.49","2’696’698.00","4.33","Brasilien","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","11’642’990.63","0.06","11’642’990.63","2’414’149.00","4.82","Brasilien","XBSP","BRL"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","11’639’736.97","0.06","11’639’736.97","624’196.00","18.65","Indien","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","11’519’971.86","0.06","11’519’971.86","2’082’055.00","5.53","Südafrika","Johannesburg Stock Exchange","ZAR"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","11’492’346.26","0.06","11’492’346.26","3’285’084.00","3.50","China","Shanghai Stock Exchange","CNY"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","11’489’893.61","0.06","11’489’893.61","4’661’049.00","2.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","11’478’556.94","0.06","11’478’556.94","322’253.00","35.62","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","11’478’943.42","0.06","11’478’943.42","1’031’193.00","11.13","Korea","Korea Exchange (Stock Market)","KRW"
"1080","ARAB NATIONAL BANK","Financials","Aktien","11’475’677.10","0.06","11’475’677.10","1’406’708.00","8.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","11’470’414.11","0.06","11’470’414.11","7’115’527.00","1.61","Mexiko","Bolsa Mexicana De Valores","MXN"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","11’433’255.14","0.06","11’433’255.14","5’813’591.00","1.97","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"259960","KRAFTON INC","Kommunikation","Aktien","11’353’699.42","0.06","11’353’699.42","65’473.00","173.41","Korea","Korea Exchange (Stock Market)","KRW"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","11’336’630.15","0.06","11’336’630.15","6’161’600.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","11’326’958.95","0.06","11’326’958.95","1’165’615.00","9.72","Mexiko","Bolsa Mexicana De Valores","MXN"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","11’296’934.14","0.06","11’296’934.14","718’798.00","15.72","Brasilien","XBSP","BRL"
"096770","SK INNOVATION LTD","Energie","Aktien","11’278’061.00","0.06","11’278’061.00","143’093.00","78.82","Korea","Korea Exchange (Stock Market)","KRW"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","11’265’502.05","0.06","11’265’502.05","33’679’600.00","0.33","Indonesien","Indonesia Stock Exchange","IDR"
"SRF","SRF LTD","Materialien","Aktien","11’227’791.49","0.06","11’227’791.49","355’835.00","31.55","Indien","National Stock Exchange Of India","INR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","11’152’793.00","0.06","11’152’793.00","3’637’633.00","3.07","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","11’114’390.30","0.06","11’114’390.30","85’541.00","129.93","Korea","Korea Exchange (Kosdaq)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","11’071’372.09","0.06","11’071’372.09","187’756.00","58.97","Korea","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Financials","Aktien","11’028’841.04","0.05","11’028’841.04","7’032’035.00","1.57","Ver. Arabische Emirate","Dubai Financial Market","AED"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","11’010’662.22","0.05","11’010’662.22","608’050.00","18.11","Indien","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","11’004’975.00","0.05","11’004’975.00","260’377.00","42.27","Indien","National Stock Exchange Of India","INR"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","10’982’404.99","0.05","10’982’404.99","9’741’001.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","10’863’097.74","0.05","10’863’097.74","935’963.00","11.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","10’853’508.48","0.05","10’853’508.48","20’399’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","10’758’544.72","0.05","10’758’544.72","2’724.00","3’949.54","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","10’743’923.93","0.05","10’743’923.93","1’252’011.00","8.58","Mexiko","Bolsa Mexicana De Valores","MXN"
"3702","WPG HOLDINGS LTD","IT","Aktien","10’668’390.45","0.05","10’668’390.45","3’760’200.00","2.84","Taiwan","Taiwan Stock Exchange","TWD"
"EMBR3","EMBRAER SA","Industrie","Aktien","10’661’538.68","0.05","10’661’538.68","1’726’894.00","6.17","Brasilien","XBSP","BRL"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","10’614’183.71","0.05","10’614’183.71","612’368.00","17.33","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MCDOWELL.N","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","10’614’407.45","0.05","10’614’407.45","748’547.00","14.18","Indien","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","IT","Aktien","10’605’101.36","0.05","10’605’101.36","5’965’000.00","1.78","Taiwan","Taiwan Stock Exchange","TWD"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","10’598’504.36","0.05","10’598’504.36","20’976’678.00","0.51","Indien","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","10’559’893.22","0.05","10’559’893.22","116’426.00","90.70","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","10’523’432.15","0.05","10’523’432.15","526’574.00","19.98","Indien","National Stock Exchange Of India","INR"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","10’444’863.01","0.05","10’444’863.01","540’220.00","19.33","China","Shenzhen Stock Exchange","CNY"
"ABB","ABB INDIA LTD","Industrie","Aktien","10’398’282.24","0.05","10’398’282.24","128’457.00","80.95","Indien","National Stock Exchange Of India","INR"
"2353","ACER","IT","Aktien","10’395’153.40","0.05","10’395’153.40","6’919’850.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","10’276’703.40","0.05","10’276’703.40","2’369’630.00","4.34","Brasilien","XBSP","BRL"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","10’265’454.04","0.05","10’265’454.04","4’897’921.00","2.10","Philipinen","Philippine Stock Exchange Inc.","PHP"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","10’249’957.41","0.05","10’249’957.41","305’000.00","33.61","Taiwan","Gretai Securities Market","TWD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","10’166’888.59","0.05","10’166’888.59","2’516’812.00","4.04","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","10’120’004.19","0.05","10’120’004.19","9’319’000.00","1.09","Malaysia","Bursa Malaysia","MYR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","10’093’025.54","0.05","10’093’025.54","519’031.00","19.45","Indien","National Stock Exchange Of India","INR"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","10’042’910.55","0.05","10’042’910.55","265’671.00","37.80","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","10’026’976.89","0.05","10’026’976.89","2’555’640.00","3.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8210","BUPA ARABIA","Financials","Aktien","10’004’677.69","0.05","10’004’677.69","152’551.00","65.58","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","9’994’941.52","0.05","9’994’941.52","533’348.00","18.74","China","NASDAQ","USD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","9’923’972.06","0.05","9’923’972.06","1’531’867.00","6.48","Korea","Korea Exchange (Stock Market)","KRW"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","9’906’842.19","0.05","9’906’842.19","309’364.00","32.02","Indien","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","9’878’350.96","0.05","9’878’350.96","1’537’000.00","6.43","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","9’867’166.37","0.05","9’867’166.37","3’904’000.00","2.53","Taiwan","Taiwan Stock Exchange","TWD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","9’810’548.71","0.05","9’810’548.71","911’852.00","10.76","Indien","National Stock Exchange Of India","INR"
"034730","SK INC","Industrie","Aktien","9’693’153.45","0.05","9’693’153.45","82’599.00","117.35","Korea","Korea Exchange (Stock Market)","KRW"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","9’669’867.28","0.05","9’669’867.28","1’683’000.00","5.75","Taiwan","Taiwan Stock Exchange","TWD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","9’648’860.74","0.05","9’648’860.74","1’322’073.00","7.30","Indien","National Stock Exchange Of India","INR"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","9’586’674.24","0.05","9’586’674.24","4’483’000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","9’570’976.89","0.05","9’570’976.89","1’804’057.00","5.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","9’562’658.57","0.05","9’562’658.57","6’669’576.00","1.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","9’528’555.57","0.05","9’528’555.57","7’794’534.00","1.22","Qatar","Qatar Exchange","QAR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","9’506’969.74","0.05","9’506’969.74","9’804’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","9’498’000.34","0.05","9’498’000.34","1’102’104.00","8.62","Kolumbien","Bolsa De Valores De Colombia","COP"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","9’495’237.27","0.05","9’495’237.27","1’466’787.00","6.47","Taiwan","Taiwan Stock Exchange","TWD"
"MARK","MASRAF AL RAYAN","Financials","Aktien","9’480’395.50","0.05","9’480’395.50","13’807’248.00","0.69","Qatar","Qatar Exchange","QAR"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","9’393’776.93","0.05","9’393’776.93","86’189.00","108.99","Korea","Korea Exchange (Stock Market)","KRW"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","9’384’661.64","0.05","9’384’661.64","212’734.00","44.11","Indien","National Stock Exchange Of India","INR"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","9’361’017.65","0.05","9’361’017.65","1’460’597.00","6.41","Brasilien","XBSP","BRL"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","9’358’637.40","0.05","9’358’637.40","176’845.00","52.92","China","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","9’349’602.23","0.05","9’349’602.23","12’072’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","9’336’823.03","0.05","9’336’823.03","1’768’000.00","5.28","Taiwan","Taiwan Stock Exchange","TWD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","9’300’660.01","0.05","9’300’660.01","291’482.00","31.91","Indien","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","9’243’715.44","0.05","9’243’715.44","610’011.00","15.15","Indien","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","IT","Aktien","9’242’846.98","0.05","9’242’846.98","83’964.00","110.08","Korea","Korea Exchange (Stock Market)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","9’141’792.00","0.05","9’141’792.00","197’563.00","46.27","Indien","National Stock Exchange Of India","INR"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","9’131’994.24","0.05","9’131’994.24","1’394’000.00","6.55","Taiwan","Gretai Securities Market","TWD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","9’086’356.85","0.05","9’086’356.85","5’358’897.00","1.70","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","9’068’015.74","0.05","9’068’015.74","1’729’200.00","5.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","9’002’598.67","0.04","9’002’598.67","18’470’528.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","8’968’586.05","0.04","8’968’586.05","5’330’069.00","1.68","Ägypten","Egyptian Exchange","EGP"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","8’934’264.59","0.04","8’934’264.59","608’304.00","14.69","Korea","Korea Exchange (Stock Market)","KRW"
"YESBANK","YES BANK LTD","Financials","Aktien","8’920’132.73","0.04","8’920’132.73","30’686’636.00","0.29","Indien","National Stock Exchange Of India","INR"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","8’870’244.79","0.04","8’870’244.79","1’378’000.00","6.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","8’862’525.75","0.04","8’862’525.75","34’640’566.00","0.26","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","8’846’132.74","0.04","8’846’132.74","699’788.00","12.64","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","8’843’325.30","0.04","8’843’325.30","550’986.00","16.05","Peru","New York Stock Exchange Inc.","USD"
"COFORGE","COFORGE LTD","IT","Aktien","8’844’152.64","0.04","8’844’152.64","131’371.00","67.32","Indien","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","8’810’861.90","0.04","8’810’861.90","1’420’800.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"6415","SILERGY CORP","IT","Aktien","8’786’328.23","0.04","8’786’328.23","733’000.00","11.99","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","8’710’287.73","0.04","8’710’287.73","667’596.00","13.05","Indien","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","8’709’321.59","0.04","8’709’321.59","25’003’250.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEDL","VEDANTA LTD","Materialien","Aktien","8’704’566.61","0.04","8’704’566.61","1’947’091.00","4.47","Indien","National Stock Exchange Of India","INR"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","8’673’119.51","0.04","8’673’119.51","296’000.00","29.30","Taiwan","Taiwan Stock Exchange","TWD"
