﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","90.583,60","0,16","90.583,60","866,00","104,60","Nederland","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","90.461,76","0,16","90.461,76","14.791,00","6,12","Italië","Borsa Italiana","EUR"
"KNEBV","KONE","Industrie","Aandelen","89.362,24","0,16","89.362,24","1.916,00","46,64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","88.543,44","0,16","88.543,44","1.116,00","79,34","Duitsland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","85.297,57","0,15","85.297,57","340,00","250,88","Zwitserland","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","83.375,13","0,15","83.375,13","7.178,00","11,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","82.990,01","0,15","82.990,01","2.608,00","31,82","Zwitserland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aandelen","82.618,21","0,15","82.618,21","159,00","519,61","Zwitserland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","82.206,90","0,15","82.206,90","995,00","82,62","Duitsland","Xetra","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","81.965,67","0,15","81.965,67","13.935,00","5,88","Nederland","Euronext Amsterdam","EUR"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","81.495,75","0,15","81.495,75","5.118,00","15,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","81.243,49","0,15","81.243,49","653,00","124,42","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","80.335,84","0,14","80.335,84","16.910,00","4,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","79.786,69","0,14","79.786,69","3.116,00","25,61","Zweden","Nasdaq Omx Nordic","SEK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","76.154,69","0,14","76.154,69","1.005,00","75,78","Zwitserland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","75.415,20","0,14","75.415,20","938,00","80,40","Ierland","Irish Stock Exchange - All Market","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","74.479,44","0,13","74.479,44","2.062,00","36,12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","72.496,50","0,13","72.496,50","255,00","284,30","Duitsland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","72.464,43","0,13","72.464,43","5.034,00","14,40","Italië","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","70.075,48","0,13","70.075,48","294,00","238,35","Zwitserland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","69.655,65","0,13","69.655,65","67.858,00","102,65","Zwitserland","-","CHF"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","67.226,75","0,12","67.226,75","4.406,00","15,26","Duitsland","Xetra","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","67.078,39","0,12","67.078,39","647,00","103,68","Zweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","65.723,00","0,12","65.723,00","574,00","114,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","64.421,17","0,12","64.421,17","5.599,00","11,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","64.334,49","0,12","64.334,49","1.437,00","44,77","Duitsland","Xetra","EUR"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","60.799,71","0,11","60.799,71","33.619,00","1,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","60.612,65","0,11","60.612,65","1.096,00","55,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","60.603,40","0,11","60.603,40","169,00","358,60","België","Nyse Euronext - Euronext Brussels","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","59.411,10","0,11","59.411,10","798,00","74,45","Nederland","Euronext Amsterdam","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","58.525,25","0,11","58.525,25","1.855,00","31,55","Italië","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","58.386,60","0,10","58.386,60","597,00","97,80","Duitsland","Xetra","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","56.644,70","0,10","56.644,70","205,00","276,32","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","56.509,96","0,10","56.509,96","997,00","56,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","56.288,02","0,10","56.288,02","576,00","97,72","Zwitserland","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","55.641,88","0,10","55.641,88","813,00","68,44","Noorwegen","Oslo Bors Asa","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","55.108,91","0,10","55.108,91","411.050,00","13,41","Denemarken","-","DKK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","55.000,00","0,10","55.000,00","55.000,00","100,00","Europese Unie","-","EUR"
"SY1","SYMRISE AG","Materialen","Aandelen","54.304,25","0,10","54.304,25","539,00","100,75","Duitsland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","53.851,42","0,10","53.851,42","1.477,00","36,46","Duitsland","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","53.116,01","0,10","53.116,01","1.687,00","31,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","51.975,52","0,09","51.975,52","3.780,00","13,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WPP","WPP PLC","Communicatie","Aandelen","51.170,21","0,09","51.170,21","5.404,00","9,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","50.302,18","0,09","50.302,18","1.082,00","46,49","Nederland","Euronext Amsterdam","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","50.224,55","0,09","50.224,55","1.067,00","47,07","Zweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materialen","Aandelen","49.560,83","0,09","49.560,83","3.476,00","14,26","Zwitserland","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financiële waarden","Aandelen","49.046,05","0,09","49.046,05","21.003,00","2,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","48.165,00","0,09","48.165,00","676,00","71,25","België","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","44.042,00","0,08","44.042,00","488,00","90,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","42.493,20","0,08","42.493,20","204,00","208,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","41.603,19","0,07","41.603,19","6.094,00","6,83","Noorwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communicatie","Aandelen","40.571,26","0,07","40.571,26","4.145,00","9,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","39.432,12","0,07","39.432,12","471,00","83,72","Duitsland","Xetra","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","37.536,23","0,07","37.536,23","862,00","43,55","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","37.400,00","0,07","37.400,00","4,00","9.350,00","België","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","37.132,08","0,07","37.132,08","1.003,00","37,02","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","36.953,12","0,07","36.953,12","1.552,00","23,81","Duitsland","Xetra","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","36.674,71","0,07","36.674,71","2.013,00","18,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELISA","ELISA","Communicatie","Aandelen","36.359,16","0,07","36.359,16","862,00","42,18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VACN","VAT GROUP AG","Industrie","Aandelen","36.342,21","0,07","36.342,21","78,00","465,93","Zwitserland","SIX Swiss Exchange","CHF"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","35.928,00","0,06","35.928,00","60,00","598,80","Nederland","Euronext Amsterdam","EUR"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","34.957,80","0,06","34.957,80","25.929,00","1,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","34.876,76","0,06","34.876,76","1.145,00","30,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","32.597,67","0,06","32.597,67","2.737,00","11,91","Italië","Borsa Italiana","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","32.148,34","0,06","32.148,34","2.022,00","15,90","Zweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","32.116,00","0,06","32.116,00","140,00","229,40","Duitsland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","31.584,00","0,06","31.584,00","320,00","98,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financiële waarden","Aandelen","31.434,73","0,06","31.434,73","1.209,00","26,00","Zweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","31.304,79","0,06","31.304,79","786,00","39,83","Zwitserland","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","30.637,80","0,06","30.637,80","356.686,00","8,59","Zweden","-","SEK"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","30.503,94","0,05","30.503,94","1.837,00","16,61","Noorwegen","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","30.493,25","0,05","30.493,25","431,00","70,75","Duitsland","Xetra","EUR"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","29.130,81","0,05","29.130,81","3.183,00","9,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","29.001,34","0,05","29.001,34","144,00","201,40","Zwitserland","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.267,84","0,05","28.267,84","330.424,00","8,56","Noorwegen","-","NOK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","28.078,40","0,05","28.078,40","224,00","125,35","Nederland","Euronext Amsterdam","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","27.538,00","0,05","27.538,00","245,00","112,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","27.429,89","0,05","27.429,89","1.201,00","22,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","26.618,28","0,05","26.618,28","678,00","39,26","Duitsland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","25.749,71","0,05","25.749,71","3.313,00","7,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","25.197,57","0,05","25.197,57","2.298,00","10,97","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","24.426,05","0,04","24.426,05","101,00","241,84","Zwitserland","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","24.412,00","0,04","24.412,00","359,00","68,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","23.673,00","0,04","23.673,00","195,00","121,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","23.327,08","0,04","23.327,08","101,00","230,96","Zwitserland","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","21.473,75","0,04","21.473,75","205,00","104,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","21.089,25","0,04","21.089,25","515,00","40,95","Duitsland","Xetra","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","21.070,61","0,04","21.070,61","2.501,00","8,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","20.890,82","0,04","20.890,82","3.451,00","6,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aandelen","20.690,25","0,04","20.690,25","147,00","140,75","Nederland","Euronext Amsterdam","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","19.037,46","0,03","19.037,46","2.012,00","9,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TRYG","TRYG","Financiële waarden","Aandelen","18.422,04","0,03","18.422,04","985,00","18,70","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADE","ADEVINTA","Communicatie","Aandelen","18.114,42","0,03","18.114,42","1.859,00","9,74","Noorwegen","Oslo Bors Asa","NOK"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","17.943,90","0,03","17.943,90","195,00","92,02","Italië","Borsa Italiana","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","17.924,03","0,03","17.924,03","594,00","30,18","Zweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","17.155,59","0,03","17.155,59","208,00","82,48","Zwitserland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","16.442,82","0,03","16.442,82","501,00","32,82","Spanje","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","15.433,04","0,03","15.433,04","1.736,00","8,89","Spanje","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","14.754,81","0,03","14.754,81","488,00","30,24","Zweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aandelen","11.988,00","0,02","11.988,00","144,00","83,25","Duitsland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","11.487,45","0,02","11.487,45","411,00","27,95","Duitsland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","10.922,23","0,02","10.922,23","1.191,00","9,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","10.450,37","0,02","10.450,37","2.522,00","4,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communicatie","Aandelen","10.316,11","0,02","10.316,11","1.170,00","8,82","Zweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","9.106,56","0,02","9.106,56","96,00","94,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","8.957,70","0,02","8.957,70","155,00","57,79","Zwitserland","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrie","Aandelen","8.675,70","0,02","8.675,70","438,00","19,81","Zweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","8.248,33","0,01","8.248,33","429,00","19,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","8.045,80","0,01","8.045,80","196,00","41,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","7.684,16","0,01","7.684,16","296,00","25,96","Duitsland","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","7.481,34","0,01","7.481,34","391,00","19,13","Zwitserland","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","7.459,89","0,01","7.459,89","167,00","44,67","Oostenrijk","Wiener Boerse Ag","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","7.113,48","0,01","7.113,48","1.496,00","4,75","Spanje","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.479,46","0,01","5.479,46","5.900,00","92,87","Verenigde Staten","-","USD"
"NEXI","NEXI","Financiële waarden","Aandelen","5.226,62","0,01","5.226,62","936,00","5,58","Italië","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","5.067,19","0,01","5.067,19","41,00","123,59","Zwitserland","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","4.056,00","0,01","4.056,00","120,00","33,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Nutsbedrijven","Aandelen","3.385,44","0,01","3.385,44","16.843,00","0,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","COVIVIO COUPON RIGHTS","Vastgoed","Aandelen","0,02","0,00","0,02","2.335,00","0,00","Frankrijk","EMA","EUR"
"IDK4","IBEX MINI IDX MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","293.098,50","27,00","10.855,50","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","149.400,00","8,00","373,50","Europese Unie","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","337.320,00","18,00","187,40","-","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Vastgoed","Aandelen","0,07","0,00","0,07","6.832,00","0,00","België","NO MARKET (E.G. UNLISTED)","EUR"
 
