"TEN","TENARIS SA","Energie","Aktien","608’032.75","0.14","608’032.75","36’518.00","16.65","Italien","Borsa Italiana","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","606’406.43","0.14","606’406.43","11’809.00","51.35","Deutschland","Xetra","USD","0.94","EUR","02.Jan.1990"
"ABN","ABN AMRO BANK NV","Financials","Aktien","605’464.87","0.14","605’464.87","36’695.00","16.50","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Aktien","598’189.19","0.14","598’189.19","6’611.00","90.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","586’804.89","0.14","586’804.89","51’565.00","11.38","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","586’505.30","0.14","586’505.30","6’850.00","85.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","572’424.73","0.13","572’424.73","7’981.00","71.72","Deutschland","Xetra","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Aktien","564’763.86","0.13","564’763.86","12’318.00","45.85","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","563’394.32","0.13","563’394.32","39’481.00","14.27","Italien","Borsa Italiana","USD","0.94","EUR","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","554’449.52","0.13","554’449.52","8’477.00","65.41","Deutschland","Xetra","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","548’329.39","0.13","548’329.39","14’740.00","37.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","539’085.00","0.13","539’085.00","5’712.00","94.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"OMV","OMV AG","Energie","Aktien","535’318.76","0.12","535’318.76","11’434.00","46.82","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"VIV","VIVENDI","Kommunikation","Aktien","531’638.13","0.12","531’638.13","51’817.00","10.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","507’713.98","0.12","507’713.98","6’796.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","501’679.45","0.12","501’679.45","5’752.00","87.22","Deutschland","Xetra","USD","0.94","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","498’255.60","0.12","498’255.60","2’264.00","220.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","496’543.68","0.12","496’543.68","11’076.00","44.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","496’072.90","0.12","496’072.90","12’645.00","39.23","Deutschland","Xetra","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materialien","Aktien","490’765.93","0.11","490’765.93","4’671.00","105.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrie","Aktien","485’587.36","0.11","485’587.36","27’859.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FORTUM","FORTUM","Versorger","Aktien","480’237.60","0.11","480’237.60","34’901.00","13.76","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","479’638.42","0.11","479’638.42","47’916.00","10.01","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrie","Aktien","473’475.49","0.11","473’475.49","17’510.00","27.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","461’920.00","0.11","461’920.00","4’479.00","103.14","Deutschland","Xetra","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","461’534.82","0.11","461’534.82","4’437.00","104.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","456’698.64","0.11","456’698.64","22’073.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","454’943.91","0.11","454’943.91","16’744.00","27.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","453’189.19","0.11","453’189.19","24’537.00","18.47","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","452’804.01","0.11","452’804.01","35’514.00","12.75","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","435’256.78","0.10","435’256.78","17’320.00","25.13","Deutschland","Xetra","USD","0.94","EUR","-"
"G24","SCOUT24 N","Kommunikation","Aktien","433’416.46","0.10","433’416.46","5’814.00","74.55","Deutschland","Xetra","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","432’731.69","0.10","432’731.69","8’064.00","53.66","Italien","Borsa Italiana","USD","0.94","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","418’693.91","0.10","418’693.91","5’305.00","78.93","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","417’495.57","0.10","417’495.57","8’397.00","49.72","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","409’963.10","0.10","409’963.10","5’599.00","73.22","Deutschland","Xetra","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","400’504.72","0.09","400’504.72","13’749.00","29.13","Deutschland","Xetra","USD","0.94","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","381’288.36","0.09","381’288.36","18’174.00","20.98","Deutschland","Xetra","USD","0.94","EUR","-"
"NEM","NEMETSCHEK","IT","Aktien","380’774.79","0.09","380’774.79","4’453.00","85.51","Deutschland","Xetra","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","378’806.07","0.09","378’806.07","22’270.00","17.01","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Aktien","377’393.74","0.09","377’393.74","4’987.00","75.67","Deutschland","Xetra","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrie","Aktien","373’798.70","0.09","373’798.70","22’491.00","16.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","372’643.15","0.09","372’643.15","13’556.00","27.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","372’129.57","0.09","372’129.57","8’134.00","45.75","Deutschland","Xetra","USD","0.94","EUR","-"
"GFC","GECINA SA","Immobilien","Aktien","369’904.07","0.09","369’904.07","3’561.00","103.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","366’651.41","0.09","366’651.41","1’673.00","219.12","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BOL","BOLLORE","Kommunikation","Aktien","365’110.68","0.09","365’110.68","56’171.00","6.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","360’830.87","0.08","360’830.87","2’933.00","123.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","360’702.47","0.08","360’702.47","21’069.00","17.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","350’559.32","0.08","350’559.32","2’704.00","129.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materialien","Aktien","345’680.34","0.08","345’680.34","16’237.00","21.29","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","338’875.44","0.08","338’875.44","46’358.00","7.31","Deutschland","Xetra","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","338’062.27","0.08","338’062.27","3’200.00","105.66","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMUN","AMUNDI SA","Financials","Aktien","337’420.30","0.08","337’420.30","4’736.00","71.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","337’077.92","0.08","337’077.92","1’575.00","213.98","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrie","Aktien","335’237.60","0.08","335’237.60","400.00","839.05","Deutschland","Xetra","USD","0.94","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","333’996.45","0.08","333’996.45","23’637.00","14.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","327’747.93","0.08","327’747.93","9’734.00","33.67","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","325’137.24","0.08","325’137.24","3’125.00","104.05","Deutschland","Xetra","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","324’538.07","0.08","324’538.07","2’298.00","141.20","Deutschland","Xetra","USD","0.94","EUR","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","319’830.28","0.07","319’830.28","8’386.00","38.14","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","312’939.78","0.07","312’939.78","32.00","9’876.23","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","309’644.33","0.07","309’644.33","8’207.00","37.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BC8","BECHTLE AG","IT","Aktien","304’080.57","0.07","304’080.57","6’347.00","47.91","Deutschland","Xetra","USD","0.94","EUR","-"
"RF","EURAZEO","Financials","Aktien","302’283.05","0.07","302’283.05","3’321.00","91.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","284’436.24","0.07","284’436.24","26’288.00","10.82","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Aktien","282’938.31","0.07","282’938.31","1’202.00","235.36","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NEXI","NEXI","Financials","Aktien","273’565.52","0.06","273’565.52","45’977.00","5.95","Italien","Borsa Italiana","USD","0.94","EUR","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","245’618.36","0.06","245’618.36","8’941.00","27.47","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","232’350.94","0.05","232’350.94","1’962.00","118.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ANA","ACCIONA SA","Versorger","Aktien","229’997.04","0.05","229’997.04","1’939.00","118.64","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","227’942.74","0.05","227’942.74","2’292.00","99.46","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"OCI","OCI NV","Materialien","Aktien","225’417.65","0.05","225’417.65","8’290.00","27.19","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","216’943.62","0.05","216’943.62","23’227.00","9.34","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Aktien","215’959.26","0.05","215’959.26","18’714.00","11.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","212’886.77","0.05","212’886.77","212’887.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"COV","COVIVIO SA","Immobilien","Aktien","201’835.89","0.05","201’835.89","4’002.00","50.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","186’257.38","0.04","186’257.38","1’743.00","106.89","Europäische Union","-","USD","0.94","EUR","19.Okt.2015"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","184’031.87","0.04","184’031.87","766’799.00","0.24","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ENG","ENAGAS SA","Versorger","Aktien","177’483.76","0.04","177’483.76","12’090.00","14.68","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","169’822.90","0.04","169’822.90","1’725.00","98.46","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","169’651.71","0.04","169’651.71","1’789.00","94.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","166’698.64","0.04","166’698.64","7’584.00","21.98","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"-","EDP RENOVAVEIS COUPON","Versorger","Aktien","5’092.98","0.00","5’092.98","24’252.00","0.21","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’321.78","0.00","1’321.78","1’322.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","429.67","0.00","429.67","430.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","213.99","0.00","213.99","2.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.00","0.00","0.00","68’487.00","0.00","Frankreich","EMA","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.00","0.00","0.00","238’710.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","0.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","0.00","0.00","5’206.40","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’424’333.37","-0.33","-1’424’333.37","-14’243.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
