﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","912’686.58","0.04","912’686.58","932’000.00","932’000.00","96.10","Vereinigte Staaten","-","2.95","25.Nov.2027","4.18","USD","25.Nov.2016"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","911’487.94","0.04","911’487.94","1’047’000.00","1’047’000.00","86.51","Vereinigte Staaten","-","5.21","15.Feb.2030","2.56","USD","04.Sept.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","910’931.61","0.04","910’931.61","932’000.00","932’000.00","97.04","Vereinigte Staaten","-","1.71","19.Feb.2026","3.45","USD","19.Feb.2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","911’096.10","0.04","911’096.10","960’000.00","960’000.00","94.57","Vereinigte Staaten","-","2.71","22.März2027","3.05","USD","22.März2022"
"PFE","WYETH LLC","Unternehmen","Obligationen (FI)","907’319.57","0.04","907’319.57","867’000.00","867’000.00","104.14","Vereinigte Staaten","-","9.03","01.Apr.2037","5.95","USD","27.März2007"
"MDT","MEDTRONIC INC","Unternehmen","Obligationen (FI)","906’846.48","0.04","906’846.48","1’005’000.00","1’005’000.00","89.63","Vereinigte Staaten","-","12.67","15.März2045","4.63","USD","31.Aug.2015"
"T","AT&T INC","Unternehmen","Obligationen (FI)","905’649.25","0.04","905’649.25","935’000.00","935’000.00","96.12","Vereinigte Staaten","-","4.20","01.März2029","4.35","USD","19.Feb.2019"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","904’786.08","0.04","904’786.08","1’120’000.00","1’120’000.00","80.55","Vereinigte Staaten","-","5.90","15.Aug.2030","1.10","USD","05.Aug.2020"
"TELEFO","TELEFONICA EMISIONES SAU","Unternehmen","Obligationen (FI)","904’578.75","0.04","904’578.75","1’025’000.00","1’025’000.00","87.47","Spanien","-","12.43","08.März2047","5.21","USD","08.März2017"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","903’446.65","0.04","903’446.65","930’000.00","930’000.00","96.18","Vereinigtes Königreich","-","3.81","16.Aug.2028","4.55","USD","16.Aug.2018"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","902’290.08","0.04","902’290.08","1’220’000.00","1’220’000.00","72.46","Vereinigte Staaten","-","13.61","08.Dez.2047","3.73","USD","08.Juni2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","901’545.56","0.04","901’545.56","950’000.00","950’000.00","92.61","Vereinigte Staaten","-","12.07","22.Mai2045","5.15","USD","22.Mai2015"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","900’711.64","0.04","900’711.64","890’000.00","890’000.00","100.23","Vereinigtes Königreich","-","1.67","02.März2027","5.85","USD","02.März2023"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","900’548.12","0.04","900’548.12","894’000.00","894’000.00","99.00","Vereinigte Staaten","-","2.63","30.Juni2027","5.13","USD","21.Dez.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","900’220.41","0.04","900’220.41","1’080’000.00","1’080’000.00","83.33","Vereinigte Staaten","-","9.45","31.Okt.2038","4.02","USD","31.Okt.2017"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Unternehmen","Obligationen (FI)","899’963.74","0.04","899’963.74","885’000.00","885’000.00","100.42","Vereinigtes Königreich","-","2.07","14.Aug.2027","5.89","USD","14.Aug.2023"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","896’434.08","0.04","896’434.08","863’000.00","863’000.00","102.06","Vereinigte Staaten","-","2.75","15.Juli2027","6.10","USD","15.Juni2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","896’016.34","0.04","896’016.34","1’080’000.00","1’080’000.00","82.34","Vereinigte Staaten","-","5.62","03.Juni2030","1.50","USD","03.Juni2020"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","895’643.62","0.04","895’643.62","1’340’000.00","1’340’000.00","65.33","Vereinigte Staaten","-","14.56","15.Nov.2049","3.25","USD","21.Nov.2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","895’442.12","0.04","895’442.12","875’000.00","875’000.00","100.48","Japan","-","6.78","06.Juli2034","5.75","USD","06.Juli2023"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","893’493.46","0.04","893’493.46","882’000.00","882’000.00","99.31","Vereinigte Staaten","-","1.71","15.Juni2026","5.25","USD","15.März2016"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","893’086.95","0.04","893’086.95","916’000.00","916’000.00","97.49","Vereinigte Staaten","-","3.92","01.Nov.2028","4.85","USD","22.Okt.2018"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","893’095.06","0.04","893’095.06","1’100’000.00","1’100’000.00","81.11","Vereinigte Staaten","-","6.44","20.Okt.2032","2.51","USD","19.Okt.2021"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","892’500.22","0.04","892’500.22","1’431’000.00","1’431’000.00","61.75","Vereinigte Staaten","-","16.28","08.Feb.2051","2.65","USD","08.Feb.2021"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","892’460.10","0.04","892’460.10","1’027’000.00","1’027’000.00","86.09","Vereinigte Staaten","-","9.52","08.Aug.2036","3.45","USD","08.Aug.2016"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","892’094.20","0.04","892’094.20","1’131’000.00","1’131’000.00","78.86","Vereinigte Staaten","-","6.20","28.Apr.2032","1.93","USD","25.Jan.2021"
"HAL","HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","891’451.66","0.04","891’451.66","965’000.00","965’000.00","90.06","Vereinigte Staaten","-","12.18","15.Nov.2045","5.00","USD","13.Nov.2015"
"MS","MORGAN STANLEY BANK NA","Unternehmen","Obligationen (FI)","891’277.59","0.04","891’277.59","880’000.00","880’000.00","101.25","Vereinigte Staaten","-","2.25","30.Okt.2026","5.88","USD","01.Nov.2023"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","889’033.79","0.04","889’033.79","1’059’000.00","1’059’000.00","82.57","Vereinigte Staaten","-","13.95","29.Juni2048","4.05","USD","27.Juni2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","888’687.82","0.04","888’687.82","850’000.00","850’000.00","103.16","Vereinigte Staaten","-","10.92","07.Feb.2042","5.88","USD","07.Feb.2012"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","888’271.73","0.04","888’271.73","1’010’000.00","1’010’000.00","85.87","Vereinigte Staaten","-","12.79","14.Mai2046","4.45","USD","12.Mai2016"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","888’302.74","0.04","888’302.74","1’080’000.00","1’080’000.00","80.77","Vereinigte Staaten","-","13.57","01.Juli2049","4.40","USD","24.Juni2019"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","887’367.84","0.04","887’367.84","1’070’000.00","1’070’000.00","82.11","Vereinigte Staaten","-","16.02","22.Aug.2057","4.25","USD","06.Juni2018"
"C","CITIBANK NA","Unternehmen","Obligationen (FI)","886’946.04","0.04","886’946.04","880’000.00","880’000.00","100.76","Vereinigte Staaten","-","7.64","30.Apr.2034","5.57","USD","30.Apr.2024"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","886’752.34","0.04","886’752.34","1’070’000.00","1’070’000.00","82.82","Vereinigte Staaten","-","5.55","20.Apr.2030","1.60","USD","20.Apr.2020"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","882’976.67","0.04","882’976.67","911’000.00","911’000.00","96.23","Vereinigte Staaten","-","3.41","01.März2028","4.10","USD","02.März2018"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","882’985.90","0.04","882’985.90","943’000.00","943’000.00","93.36","Vereinigte Staaten","-","4.37","05.Apr.2029","3.65","USD","05.Apr.2019"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","881’613.65","0.04","881’613.65","935’000.00","935’000.00","93.89","Vereinigte Staaten","-","3.10","12.Sept.2027","2.90","USD","12.Sept.2017"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","881’635.39","0.04","881’635.39","945’000.00","945’000.00","92.51","Vereinigte Staaten","-","1.94","04.Mai2027","1.59","USD","22.Apr.2021"
"MS","MORGAN STANLEY BANK NA (FXD-FRN)","Unternehmen","Obligationen (FI)","878’895.24","0.04","878’895.24","875’000.00","875’000.00","99.01","Vereinigte Staaten","-","2.45","14.Jan.2028","4.95","USD","18.Jan.2024"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","878’001.60","0.04","878’001.60","985’000.00","985’000.00","88.91","Vereinigtes Königreich","-","3.18","22.Sept.2028","2.01","USD","22.Sept.2020"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","877’894.26","0.04","877’894.26","929’000.00","929’000.00","94.32","Vereinigte Staaten","-","6.40","20.Apr.2037","5.30","USD","20.Apr.2022"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","876’725.11","0.04","876’725.11","992’000.00","992’000.00","87.66","Vereinigte Staaten","-","4.89","15.Feb.2030","3.38","USD","06.Mai2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","876’122.75","0.04","876’122.75","1’005’000.00","1’005’000.00","86.74","Deutschland","-","5.37","18.Sept.2031","3.55","USD","18.Sept.2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","873’016.17","0.04","873’016.17","897’000.00","897’000.00","97.21","Vereinigte Staaten","-","2.31","22.Okt.2026","4.25","USD","22.Okt.2014"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","871’237.52","0.04","871’237.52","850’000.00","850’000.00","100.89","Kanada","-","3.67","17.Juli2028","5.52","USD","17.Juli2023"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","870’284.20","0.04","870’284.20","835’000.00","835’000.00","102.06","Vereinigte Staaten","-","8.07","15.Juni2035","5.70","USD","23.Juni2005"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","870’114.51","0.04","870’114.51","995’000.00","995’000.00","85.65","Vereinigtes Königreich","-","13.20","19.Juni2049","4.88","USD","19.Juni2019"
"T","AT&T INC","Unternehmen","Obligationen (FI)","869’570.53","0.04","869’570.53","955’000.00","955’000.00","90.23","Vereinigte Staaten","-","10.09","01.März2039","4.85","USD","19.Feb.2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","869’508.08","0.04","869’508.08","900’000.00","900’000.00","96.00","Vereinigte Staaten","-","14.40","15.Apr.2054","5.38","USD","21.März2024"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","867’188.22","0.04","867’188.22","815’000.00","815’000.00","106.39","Vereinigte Staaten","-","6.91","01.Nov.2034","6.63","USD","01.Nov.2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","866’907.31","0.04","866’907.31","925’000.00","925’000.00","93.02","Vereinigte Staaten","-","2.54","15.Jan.2027","2.35","USD","19.Juli2016"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","865’382.61","0.04","865’382.61","965’000.00","965’000.00","89.44","Vereinigte Staaten","-","3.64","25.März2028","2.30","USD","24.März2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","865’142.84","0.04","865’142.84","855’000.00","855’000.00","99.87","Kanada","-","3.30","01.Feb.2028","5.20","USD","12.Jan.2023"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","864’948.59","0.04","864’948.59","845’000.00","845’000.00","100.37","Vereinigte Staaten","-","1.68","30.Juni2026","5.88","USD","10.Mai2017"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","864’509.45","0.04","864’509.45","865’000.00","865’000.00","98.86","Spanien","-","2.96","18.Aug.2027","5.29","USD","18.Aug.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","862’801.34","0.04","862’801.34","860’000.00","860’000.00","98.75","Vereinigte Staaten","-","7.09","22.Jan.2035","5.68","USD","22.Jan.2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","862’721.54","0.04","862’721.54","900’000.00","900’000.00","95.39","Japan","-","1.14","08.Juli2025","1.47","USD","08.Juli2020"
"CQP","CHENIERE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","861’735.05","0.04","861’735.05","912’000.00","912’000.00","94.10","Vereinigte Staaten","-","4.05","01.Okt.2029","4.50","USD","26.Juni2020"
"CDW","CDW LLC","Unternehmen","Obligationen (FI)","860’518.60","0.04","860’518.60","914’000.00","914’000.00","93.03","Vereinigte Staaten","-","2.42","01.Dez.2026","2.67","USD","01.Dez.2021"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","859’519.67","0.04","859’519.67","896’000.00","896’000.00","95.64","Vereinigte Staaten","-","2.68","01.Apr.2027","3.30","USD","31.März2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","858’299.91","0.04","858’299.91","901’000.00","901’000.00","94.47","Japan","-","2.08","14.Juli2026","2.63","USD","14.Juli2016"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","857’733.22","0.03","857’733.22","1’040’000.00","1’040’000.00","81.99","Vereinigtes Königreich","-","5.89","18.Aug.2031","2.36","USD","18.Aug.2020"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","856’834.21","0.03","856’834.21","870’000.00","870’000.00","97.22","Vereinigte Staaten","-","2.90","22.Juli2028","4.55","USD","22.Juli2022"
"AVGO","BROADCOM INC 144A","Unternehmen","Obligationen (FI)","855’230.13","0.03","855’230.13","940’000.00","940’000.00","90.79","Vereinigte Staaten","-","6.58","15.Apr.2032","4.15","USD","14.Apr.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","853’522.89","0.03","853’522.89","873’000.00","873’000.00","97.21","Japan","-","1.75","09.März2026","3.78","USD","09.März2016"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","853’063.38","0.03","853’063.38","950’000.00","950’000.00","87.59","Vereinigte Staaten","-","14.11","15.Mai2052","4.75","USD","20.Mai2022"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","852’846.61","0.03","852’846.61","897’000.00","897’000.00","94.41","Kanada","-","2.14","03.Aug.2026","2.70","USD","29.Juli2019"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","851’985.51","0.03","851’985.51","885’000.00","885’000.00","93.95","Vereinigte Staaten","-","14.62","10.Mai2053","4.85","USD","10.Mai2023"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","851’030.16","0.03","851’030.16","854’000.00","854’000.00","99.00","Vereinigte Staaten","-","2.41","15.März2027","5.00","USD","10.Mai2017"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Unternehmen","Obligationen (FI)","850’875.08","0.03","850’875.08","815’000.00","815’000.00","101.35","Vereinigtes Königreich","-","1.40","21.Nov.2026","6.83","USD","21.Nov.2022"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","849’149.17","0.03","849’149.17","895’000.00","895’000.00","94.22","Vereinigte Staaten","-","2.11","22.Juli2026","2.38","USD","22.Juli2016"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","849’092.49","0.03","849’092.49","960’000.00","960’000.00","88.29","Vereinigte Staaten","-","3.20","01.Sept.2027","0.95","USD","25.Aug.2020"
"BERY","BERRY GLOBAL INC","Unternehmen","Obligationen (FI)","848’805.00","0.03","848’805.00","904’000.00","904’000.00","93.43","Vereinigte Staaten","-","1.64","15.Jan.2026","1.57","USD","19.Okt.2021"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","848’709.11","0.03","848’709.11","1’035’000.00","1’035’000.00","81.42","Vereinigte Staaten","-","6.07","15.Jan.2031","1.95","USD","28.Mai2020"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","848’100.83","0.03","848’100.83","835’000.00","835’000.00","100.31","Vereinigte Staaten","-","1.36","15.Feb.2026","5.88","USD","13.Nov.2015"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","848’029.06","0.03","848’029.06","825’000.00","825’000.00","101.99","Vereinigte Staaten","-","6.72","15.März2033","6.13","USD","09.Jan.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","848’023.96","0.03","848’023.96","905’000.00","905’000.00","93.32","Vereinigte Staaten","-","1.50","20.Nov.2025","0.85","USD","20.Nov.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","846’574.68","0.03","846’574.68","961’000.00","961’000.00","87.56","Vereinigte Staaten","-","3.37","13.Nov.2027","1.13","USD","13.Nov.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","846’394.92","0.03","846’394.92","851’000.00","851’000.00","97.96","Vereinigte Staaten","-","0.98","13.Mai2025","3.20","USD","13.Mai2015"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","845’782.24","0.03","845’782.24","853’000.00","853’000.00","97.24","Vereinigte Staaten","-","2.73","10.Mai2027","4.00","USD","10.Mai2022"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","844’763.18","0.03","844’763.18","970’000.00","970’000.00","86.62","Vereinigte Staaten","-","6.61","15.März2032","3.63","USD","07.Aug.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","844’339.19","0.03","844’339.19","1’020’000.00","1’020’000.00","81.95","Vereinigte Staaten","-","12.49","22.Feb.2048","4.26","USD","22.Feb.2017"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","843’813.97","0.03","843’813.97","895’000.00","895’000.00","93.06","Vereinigte Staaten","-","6.69","01.Feb.2034","4.84","USD","01.Feb.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","842’619.71","0.03","842’619.71","874’000.00","874’000.00","95.92","Vereinigtes Königreich","-","3.51","22.März2028","4.38","USD","22.März2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","842’188.28","0.03","842’188.28","860’000.00","860’000.00","96.83","Vereinigte Staaten","-","15.54","22.Feb.2064","5.65","USD","22.Feb.2024"
"AVGO","BROADCOM INC 144A","Unternehmen","Obligationen (FI)","840’765.72","0.03","840’765.72","1’153’000.00","1’153’000.00","72.12","Vereinigte Staaten","-","14.62","15.Feb.2051","3.75","USD","19.Jan.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","840’399.75","0.03","840’399.75","790’000.00","790’000.00","103.91","Vereinigtes Königreich","-","6.63","27.Juni2034","7.12","USD","27.Juni2023"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","839’861.38","0.03","839’861.38","900’000.00","900’000.00","92.04","Vereinigte Staaten","-","14.08","05.Feb.2054","5.30","USD","05.Feb.2024"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","839’237.82","0.03","839’237.82","870’000.00","870’000.00","94.93","Vereinigte Staaten","-","3.21","01.Dez.2027","3.65","USD","21.Nov.2017"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","836’395.34","0.03","836’395.34","880’000.00","880’000.00","93.89","Vereinigte Staaten","-","14.73","09.Feb.2054","5.00","USD","09.Feb.2024"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Unternehmen","Obligationen (FI)","835’469.33","0.03","835’469.33","888’000.00","888’000.00","93.53","Vereinigte Staaten","-","2.63","24.Feb.2028","2.95","USD","24.Feb.2022"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","835’194.99","0.03","835’194.99","924’000.00","924’000.00","89.88","Vereinigte Staaten","-","2.99","20.Juni2027","1.38","USD","20.Apr.2020"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","834’364.66","0.03","834’364.66","889’000.00","889’000.00","91.69","Vereinigte Staaten","-","12.35","20.Mai2045","4.80","USD","20.Mai2015"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","834’043.89","0.03","834’043.89","825’000.00","825’000.00","100.57","Vereinigte Staaten","-","1.28","01.Okt.2025","6.13","USD","12.Mai2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","833’607.33","0.03","833’607.33","820’000.00","820’000.00","100.01","Japan","-","1.58","13.Jan.2026","5.46","USD","13.Jan.2023"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","832’512.73","0.03","832’512.73","1’023’000.00","1’023’000.00","80.96","Vereinigte Staaten","-","6.07","01.März2031","2.50","USD","17.Feb.2021"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","832’546.86","0.03","832’546.86","845’000.00","845’000.00","98.51","Vereinigte Staaten","-","1.40","01.Nov.2025","4.60","USD","22.Okt.2018"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","831’516.57","0.03","831’516.57","946’000.00","946’000.00","87.77","Vereinigte Staaten","-","5.35","15.Apr.2030","2.70","USD","30.März2020"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","831’479.66","0.03","831’479.66","884’000.00","884’000.00","93.54","Vereinigte Staaten","-","4.32","07.März2029","3.40","USD","07.März2019"
"SANTAN","BANCO SANTANDER SA (FX-FX)","Unternehmen","Obligationen (FI)","830’711.78","0.03","830’711.78","865’000.00","865’000.00","95.60","Spanien","-","2.64","24.März2028","4.17","USD","24.März2022"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","830’677.83","0.03","830’677.83","850’000.00","850’000.00","96.58","Vereinigte Staaten","-","13.43","01.Apr.2054","6.00","USD","23.Feb.2024"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","830’178.40","0.03","830’178.40","860’000.00","860’000.00","95.30","Vereinigte Staaten","-","13.88","15.Feb.2054","5.60","USD","13.Feb.2024"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","830’024.63","0.03","830’024.63","1’092’000.00","1’092’000.00","74.15","Vereinigte Staaten","-","13.21","15.Nov.2047","4.00","USD","09.Nov.2017"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","829’916.83","0.03","829’916.83","850’000.00","850’000.00","97.41","Vereinigte Staaten","-","4.28","15.Apr.2029","4.75","USD","07.Aug.2020"
"C","CITIBANK NA","Unternehmen","Obligationen (FI)","829’379.43","0.03","829’379.43","805’000.00","805’000.00","102.50","Vereinigte Staaten","-","3.82","29.Sept.2028","5.80","USD","29.Sept.2023"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","829’311.55","0.03","829’311.55","990’000.00","990’000.00","83.72","Taiwan","-","6.63","25.Okt.2031","2.50","USD","25.Okt.2021"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","828’617.54","0.03","828’617.54","908’000.00","908’000.00","91.09","Kanada","-","2.28","15.Sept.2026","1.30","USD","15.Sept.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","827’986.81","0.03","827’986.81","995’000.00","995’000.00","82.54","Japan","-","5.61","08.Juli2030","2.13","USD","08.Juli2020"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","827’662.15","0.03","827’662.15","1’050’000.00","1’050’000.00","76.91","Vereinigte Staaten","-","12.43","15.Mai2045","4.13","USD","05.Mai2015"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","827’519.17","0.03","827’519.17","865’000.00","865’000.00","95.42","Spanien","-","3.57","12.Apr.2028","4.38","USD","12.Apr.2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","827’503.72","0.03","827’503.72","784’000.00","784’000.00","102.58","Vereinigte Staaten","-","3.02","10.Nov.2028","6.20","USD","10.Nov.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","827’126.25","0.03","827’126.25","865’000.00","865’000.00","94.21","Vereinigte Staaten","-","3.21","13.Nov.2027","3.00","USD","13.Nov.2017"
"AVGO","BROADCOM INC 144A","Unternehmen","Obligationen (FI)","827’231.02","0.03","827’231.02","975’000.00","975’000.00","84.68","Vereinigte Staaten","-","7.45","15.Apr.2033","3.42","USD","31.März2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","826’899.52","0.03","826’899.52","805’000.00","805’000.00","100.86","Japan","-","3.59","06.Juli2029","5.78","USD","06.Juli2023"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","826’816.58","0.03","826’816.58","855’000.00","855’000.00","95.53","Vereinigte Staaten","-","6.89","06.Feb.2033","4.90","USD","06.Feb.2023"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","826’442.73","0.03","826’442.73","795’000.00","795’000.00","103.96","Vereinigtes Königreich","-","8.40","02.Mai2036","6.50","USD","03.Mai2006"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","826’332.12","0.03","826’332.12","1’000’000.00","1’000’000.00","81.79","Vereinigte Staaten","-","6.74","10.Dez.2031","2.15","USD","10.Dez.2021"
"DFS","DISCOVER BANK","Unternehmen","Obligationen (FI)","826’032.39","0.03","826’032.39","863’000.00","863’000.00","94.81","Vereinigte Staaten","-","2.08","27.Juli2026","3.45","USD","27.Juli2016"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","825’626.82","0.03","825’626.82","1’024’000.00","1’024’000.00","80.03","Kanada","-","14.09","15.März2052","4.55","USD","25.Juli2023"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","825’145.78","0.03","825’145.78","918’000.00","918’000.00","87.73","Schweiz","-","12.32","06.Mai2044","4.40","USD","21.Feb.2014"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","824’309.79","0.03","824’309.79","775’000.00","775’000.00","103.29","Deutschland","-","3.72","20.Nov.2029","6.82","USD","20.Nov.2023"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","823’197.65","0.03","823’197.65","752’000.00","752’000.00","107.62","Vereinigte Staaten","-","9.23","15.Jan.2038","6.20","USD","15.Jan.2008"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","822’913.25","0.03","822’913.25","808’000.00","808’000.00","99.58","Vereinigte Staaten","-","6.64","12.Juni2034","5.84","USD","12.Juni2023"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","822’637.77","0.03","822’637.77","1’080’000.00","1’080’000.00","75.92","Vereinigte Staaten","-","11.46","05.Apr.2040","3.38","USD","08.Dez.2020"
