﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"21.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TDOC","TELADOC HEALTH INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"EXP","EAGLE MATERIALS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"3593","HOGY MEDICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WSM","WILLIAMS SONOMA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,02","Singapur","New York Stock Exchange Inc."
"VFC","VF CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Wdconsdiscrind Ucits","-","0,02","-","-"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SAIA","SAIA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"DEZ","DEUTZ AG","Aktien","0,02","Deutschland","Xetra"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,02","-","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,01","-","-"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,01","-","-"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"PVH","PVH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,01","Irland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,01","Japan","London Stock Exchange"
"4023","KUREHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,01","-","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,01","Japan","-"
"7508","G-7 HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Aktien","0,01","China","-"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,01","-","-"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"SUBC","SUBSEA SA","Aktien","0,01","Vereinigtes Königreich","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MIDD","MIDDLEBY CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"6058","VECTOR INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"GLPG","GALAPAGOS NV","Aktien","0,01","Belgien","Euronext Amsterdam"
"4461","DKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"-","Seadrill Ltd","-","0,01","-","-"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,01","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,01","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"APPS","APPLUS SERVICES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"OSW","ONESPAWORLD HOLDINGS LTD","Aktien","0,01","Bahamas","NASDAQ"
"-","X World Staple Ucits Etf","-","0,01","-","-"
"SCI","SERVICE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,01","-","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,01","-","-"
"SFQ","SAF-HOLLAND","Aktien","0,01","Deutschland","Xetra"
"ALC","ALCON AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,01","China","New York Stock Exchange Inc."
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,01","-","-"
"ABCA","ABC ARBITRAGE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NCR","NCR CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TXG","10X GENOMICS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9889","JBCC HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3073","DD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"3817","SRA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"M","MACYS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5480","NIPPON YAKIN KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JLL","JONES LANG LASALLE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICHR","ICHOR HOLDINGS LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,01","Deutschland","Xetra"
"1514","SUMISEKI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6330","TOYO ENGINEERING CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"9934","INABA DENKISANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Utilities Sector Ucits E","-","0,01","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Aktien","0,01","Deutschland","Xetra"
"TNL","TRAVEL LEISURE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"-","MUTARES","-","0,01","-","-"
"WSU","WASHTEC AG","Aktien","0,01","Deutschland","Xetra"
"2801","KIKKOMAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9769","GAKKYUSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares DJ EURO STOXX (DE)","-","0,01","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,01","Belgien","Athens Exchange S.A. Cash Market"
"8007","TAKASHIMA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DT MIDSTREAM INC W/I COMMON STOCK","-","0,01","-","-"
"SGL","SGL CARBON","Aktien","0,01","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8173","JOSHIN DENKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"LEG","LEGGETT & PLATT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AZELIS GROUP NV","-","0,01","-","-"
"7943","NICHIHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,01","Korea","New York Stock Exchange Inc."
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,01","-","-"
"6062","CHARM CARE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"3937","UBICOM HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0,01","-","-"
"4434","SERVERWORKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PSAN","PSI SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"LEA","LEAR CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIMA","ZEAL NETWORK N","Aktien","0,01","Deutschland","Xetra"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,01","Deutschland","Xetra"
"GPS","GAP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,01","Japan","-"
"8771","EGUARANTEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"STF","STEF SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3452","B-LOT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0,01","-","-"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"6349","KOMORI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,01","-","-"
"4047","KANTO DENKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,01","-","-"
"6810","MAXELL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,01","Guernsey","London Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"AVT","AVNET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"8613","MARUSAN SECURITIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PHI","PLDT ADS REPRESENTING INC","Aktien","0,01","Filipinen","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7715","NAGANO KEIKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"3196","HOTLAND LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KSS","KOHLS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GYM","THE GYM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CFR","CULLEN FROST BANKERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,00","Irland","Berne Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3666","TECNOS JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"5388","KUNIMINE INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HLI","HOULIHAN LOKEY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"4022","RASA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"3176","SANYO TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HFD","HALFORDS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VAR1","VARTA AG","Aktien","0,00","Deutschland","Xetra"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NEU","NEWMARKET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,00","-","-"
"WEN","WENDYS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3179","SYUPPIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CRANE HOLDINGS CO COMMON STOCK","-","0,00","-","-"
"9962","MISUMI GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LAD","LITHIA MOTORS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,00","-","-"
"-","ISHARES MSCI EUROPE FINANCIA EUR A","-","0,00","-","-"
"8182","INAGEYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6387","SAMCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3660","ISTYLE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"6908","IRISO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"8050","SEIKO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5410","GODO STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROLL","RBC BEARINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"SRI","STONERIDGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IMAB","I MAB ADR","Aktien","0,00","China","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6237","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GRVY","GRAVITY ADR LTD","Aktien","0,00","Korea","NASDAQ"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9726","KNT-CT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,00","Spanien","Bolsa De Madrid"
"9543","SHIZUOKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"2372","IROM HOLDINGS CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JST","JOST WERKE AG","Aktien","0,00","Deutschland","Xetra"
"7537","MARUBUN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"6165","PUNCH INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9058","TRANCOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
