﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0.01","Deutschland","Xetra"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"-","XMTCH CH ON SLI-TM","-","0.01","-","-"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0.01","Deutschland","Xetra"
"6310","ISEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0.01","Irland","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"TMV","TEAMVIEWER AG","Aktien","0.01","Deutschland","Xetra"
"8185","CHIYODA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"KWS","KWS SAAT","Aktien","0.01","Deutschland","Xetra"
"ALO","ALSTOM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.01","Japan","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"HRPK","7C SOLARPARKEN AG","Aktien","0.01","Deutschland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.01","Vereinigtes Königreich","NYSE Arca"
"SYAB","SYNLAB AG","Aktien","0.01","Deutschland","Xetra"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.01","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.01","Deutschland","Xetra"
"VMC","VULCAN MATERIALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HFD","HALFORDS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.01","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.01","Deutschland","Xetra"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0.01","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0.01","Deutschland","Xetra"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Aktien","0.01","Chile","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"-","MUTARES","-","0.01","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"-","RENEWI PLC","-","0.01","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OEF","ISHARES S&P 100 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2288","MARUDAI FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.00","China","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"STF","STEF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Waga Energy Sa","-","0.00","-","-"
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0.00","Irland","Borsa Italiana"
"ESNT","ESSENTRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"NEE","NEXTERA ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Deutsche Börse AG"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR","Aktien","0.00","Norwegen","Oslo Bors Asa"
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aktien","0.00","Deutschland","Xetra"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"9433","KDDI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SWED A","SWEDBANK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"RNK","RANK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"AMP","AMPLIFON","Aktien","0.00","Italien","Borsa Italiana"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"NHY","NORSK HYDRO","Aktien","0.00","Norwegen","Oslo Bors Asa"
"NAS","NORWEGIAN AIR SHUTTLE","Aktien","0.00","Norwegen","Oslo Bors Asa"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","Santiago Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.00","Italien","Borsa Italiana"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UL","UNILEVER ADR REPTG PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"ENV","ENVESTNET INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PKI","PARKLAND CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"AZN","ASTRAZENECA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0.00","Jersey","NASDAQ"
"ONTO","ONTO INNOVATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.00","-","-"
"DPLM","DIPLOMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0.00","-","-"
"FICO","FAIR ISAAC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAR ENERGI","-","0.00","-","-"
"TWST","TWIST BIOSCIENCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"COOP","MR COOPER GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOR","FORESTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"MGNI","MAGNITE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.00","-","-"
"CARL B","CARLSBERG AS CL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.00","-","-"
"BXC","BLUELINX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"LMB","LIMBACH HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMPR","CIMPRESS PLC","Aktien","0.00","Irland","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"MDXG","MIMEDX GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JELD","JELD WEN HOLDING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"CGCBV","CARGOTEC CORP","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"INCH","INCHCAPE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","NEXTRACKER INC","-","0.00","-","-"
"UNFI","UNITED NATURAL FOODS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"COG","CABOT OIL & GAS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"NEU","NEWMARKET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"HEAR","TURTLE BEACH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.00","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.00","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HEIA","HEICO CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HRB","H&R BLOCK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CALX","CALIX NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"FARO","FARO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.00","Australien","Asx - All Markets"
"DEMANT","DEMANT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HFWA","HERITAGE FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PD","PAGERDUTY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EGHT","8X8 INC - COM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PINC","PREMIER INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MRC","MRC GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JYSK","JYSKE BANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.00","China","-"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CAVA GROUP INC","-","0.00","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCUS","ARCUS BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DKS","DICKS SPORTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BG","BAWAG GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"NR","NEWPARK RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PUBM","PUBMATIC INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"FHB","FIRST HAWAIIAN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OCDO","OCADO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BALY","BALLY S CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.00","Australien","Asx - All Markets"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
