﻿iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Apr 12, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","564,436.36","0.14","564,436.36","2,119.00","266.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","564,396.03","0.14","564,396.03","34,583.00","16.32","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","563,347.42","0.14","563,347.42","8,021.00","70.23","Germany","Xetra","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","563,266.75","0.14","563,266.75","5,379.00","104.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","562,016.48","0.14","562,016.48","14,919.00","37.67","Germany","Xetra","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","554,595.53","0.14","554,595.53","11,564.00","47.96","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","539,309.97","0.13","539,309.97","37,374.00","14.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","531,163.05","0.13","531,163.05","13,952.00","38.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","526,444.29","0.13","526,444.29","11,657.00","45.16","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","522,854.80","0.13","522,854.80","6,421.00","81.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","519,829.96","0.13","519,829.96","7,477.00","69.52","Germany","Xetra","USD","0.94","EUR","-"
"VIV","VIVENDI","Communication","Equity","517,773.06","0.13","517,773.06","49,078.00","10.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OMV","OMV AG","Energy","Equity","512,167.01","0.12","512,167.01","10,706.00","47.84","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","511,723.37","0.12","511,723.37","5,407.00","94.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","480,224.63","0.12","480,224.63","11,970.00","40.12","Germany","Xetra","USD","0.94","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","476,231.84","0.12","476,231.84","6,432.00","74.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ELISA","ELISA","Communication","Equity","464,576.09","0.11","464,576.09","10,365.00","44.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","462,720.86","0.11","462,720.86","16,397.00","28.22","Germany","Xetra","USD","0.94","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","455,138.57","0.11","455,138.57","4,239.00","107.37","Germany","Xetra","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","452,517.04","0.11","452,517.04","4,368.00","103.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","437,312.14","0.11","437,312.14","5,445.00","80.32","Germany","Xetra","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","429,971.85","0.10","429,971.85","12,854.00","33.45","Germany","Xetra","USD","0.94","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","427,108.33","0.10","427,108.33","23,225.00","18.39","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","426,301.70","0.10","426,301.70","32,617.00","13.07","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GET","GETLINK","Industrials","Equity","426,180.71","0.10","426,180.71","26,050.00","16.36","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","423,801.16","0.10","423,801.16","44,799.00","9.46","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","417,106.17","0.10","417,106.17","16,370.00","25.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","413,557.02","0.10","413,557.02","33,623.00","12.30","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","408,797.92","0.10","408,797.92","7,947.00","51.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","401,013.99","0.10","401,013.99","7,633.00","52.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","400,046.04","0.10","400,046.04","20,621.00","19.40","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"G24","SCOUT24 N","Communication","Equity","398,352.12","0.10","398,352.12","5,503.00","72.39","Germany","Xetra","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","396,174.23","0.10","396,174.23","15,647.00","25.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","394,238.33","0.10","394,238.33","4,144.00","95.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","388,995.26","0.09","388,995.26","5,300.00","73.40","Germany","Xetra","USD","0.94","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","381,977.62","0.09","381,977.62","4,215.00","90.62","Germany","Xetra","USD","0.94","EUR","-"
"VER","VERBUND AG","Utilities","Equity","372,943.41","0.09","372,943.41","4,948.00","75.37","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","358,504.81","0.09","358,504.81","19,939.00","17.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","353,463.40","0.09","353,463.40","21,090.00","16.76","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","351,325.84","0.09","351,325.84","53,151.00","6.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materials","Equity","350,559.55","0.09","350,559.55","15,369.00","22.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Equity","348,220.33","0.08","348,220.33","4,720.00","73.78","Germany","Xetra","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","345,477.80","0.08","345,477.80","1,584.00","218.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","345,316.48","0.08","345,316.48","12,828.00","26.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","340,033.08","0.08","340,033.08","16,942.00","20.07","Germany","Xetra","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","337,855.19","0.08","337,855.19","2,175.00","155.31","Germany","Xetra","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","336,725.91","0.08","336,725.91","3,028.00","111.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","330,998.87","0.08","330,998.87","3,370.00","98.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","330,555.23","0.08","330,555.23","7,698.00","42.94","Germany","Xetra","USD","0.94","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","324,626.53","0.08","324,626.53","1,491.00","217.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","322,851.95","0.08","322,851.95","2,776.00","116.30","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","321,642.01","0.08","321,642.01","2,958.00","108.75","Germany","Xetra","USD","0.94","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","320,875.72","0.08","320,875.72","43,895.00","7.31","Germany","Xetra","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","320,109.42","0.08","320,109.42","20,950.00","15.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","319,423.79","0.08","319,423.79","2,517.00","126.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","312,043.17","0.08","312,043.17","372.00","839.28","Germany","Xetra","USD","0.94","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","311,801.18","0.08","311,801.18","22,367.00","13.94","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","307,445.40","0.07","307,445.40","6,007.00","51.18","Germany","Xetra","USD","0.94","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","303,573.60","0.07","303,573.60","4,483.00","67.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","302,283.00","0.07","302,283.00","9,053.00","33.39","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","300,185.77","0.07","300,185.77","7,623.00","39.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","278,487.54","0.07","278,487.54","7,939.00","35.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","275,946.67","0.07","275,946.67","29.00","9,386.73","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RF","EURAZEO","Financials","Equity","274,010.76","0.07","274,010.76","3,143.00","87.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","262,879.33","0.06","262,879.33","24,894.00","10.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Equity","261,266.08","0.06","261,266.08","1,138.00","229.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NEXI","NEXI","Financials","Equity","253,804.79","0.06","253,804.79","43,534.00","5.83","Italy","Borsa Italiana","USD","0.94","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","242,754.02","0.06","242,754.02","8,464.00","28.68","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","233,440.46","0.06","233,440.46","233,440.00","1.00","United States","-","USD","1.00","USD","-"
"SK","SEB SA","Consumer Discretionary","Equity","218,797.23","0.05","218,797.23","1,812.00","120.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","218,514.91","0.05","218,514.91","2,170.00","100.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","214,764.10","0.05","214,764.10","1,835.00","117.04","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","206,254.20","0.05","206,254.20","7,845.00","26.29","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","203,390.68","0.05","203,390.68","17,702.00","11.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","200,285.17","0.05","200,285.17","21,985.00","9.11","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","184,434.98","0.04","184,434.98","3,681.00","50.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","178,223.96","0.04","178,223.96","742,600.00","0.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENG","ENAGAS SA","Utilities","Equity","167,334.51","0.04","167,334.51","11,446.00","14.62","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","162,131.77","0.04","162,131.77","1,694.00","95.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIA","DIASORIN","Health Care","Equity","150,435.70","0.04","150,435.70","1,632.00","92.17","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","146,926.88","0.04","146,926.88","7,181.00","20.46","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","86,994.59","0.02","86,994.59","818.00","106.30","European Union","-","USD","0.94","EUR","Oct 19, 2015"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","73,457.53","0.02","73,457.53","73,458.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","38,712.12","0.01","38,712.12","38,712.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","23,935.32","0.01","23,935.32","23,935.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","19,790.43","0.00","19,790.43","19,790.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","3,809.38","0.00","3,809.38","3,809.00","1.00","United States","-","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","201.66","0.00","201.66","2.00","124.35","United Kingdom","-","USD","0.80","GBP","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","0.00","0.00","5,208.94","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1,125,910.90","-0.27","-1,125,910.90","-11,259.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
