﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBST","IBSTOCK PLC","Materialen","Aandelen","331.302,36","0,19","331.302,36","226.609,00","1,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Luxe-consumentengoederen","Aandelen","327.957,30","0,19","327.957,30","99.381,00","3,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Vastgoed","Aandelen","321.779,64","0,18","321.779,64","407.316,00","0,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Basis-consumentengoederen","Aandelen","321.615,18","0,18","321.615,18","58.582,00","5,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Vastgoed","Aandelen","319.933,37","0,18","319.933,37","352.738,00","0,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrie","Aandelen","317.235,60","0,18","317.235,60","176.242,00","1,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financiële waarden","Aandelen","315.032,54","0,18","315.032,54","138.415,00","2,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communicatie","Aandelen","313.916,88","0,18","313.916,88","170.607,00","1,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aandelen","312.225,89","0,18","312.225,89","86.971,00","3,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrie","Aandelen","304.085,85","0,17","304.085,85","244.442,00","1,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aandelen","304.070,88","0,17","304.070,88","28.312,00","10,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Vastgoed","Aandelen","303.405,68","0,17","303.405,68","276.830,00","1,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JSG","JOHNSON SERVICE GROUP PLC","Industrie","Aandelen","302.036,99","0,17","302.036,99","240.093,00","1,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gezondheidszorg","Aandelen","299.560,24","0,17","299.560,24","322.976,00","0,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialen","Aandelen","295.675,59","0,17","295.675,59","191.252,00","1,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Luxe-consumentengoederen","Aandelen","289.006,88","0,16","289.006,88","170.405,00","1,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Vastgoed","Aandelen","288.947,75","0,16","288.947,75","444.535,00","0,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Luxe-consumentengoederen","Aandelen","288.871,17","0,16","288.871,17","196.244,00","1,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materialen","Aandelen","288.359,94","0,16","288.359,94","165.344,00","1,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Luxe-consumentengoederen","Aandelen","284.047,35","0,16","284.047,35","56.247,00","5,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energie","Aandelen","283.825,80","0,16","283.825,80","147.060,00","1,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Vastgoed","Aandelen","280.174,84","0,16","280.174,84","361.983,00","0,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financiële waarden","Aandelen","278.341,54","0,16","278.341,54","599.874,00","0,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materialen","Aandelen","273.366,25","0,16","273.366,25","1.124.964,00","0,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aandelen","271.905,28","0,15","271.905,28","349.044,00","0,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financiële waarden","Aandelen","269.114,07","0,15","269.114,07","162.705,00","1,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Luxe-consumentengoederen","Aandelen","265.857,61","0,15","265.857,61","142.551,00","1,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financiële waarden","Aandelen","264.632,76","0,15","264.632,76","49.743,00","5,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financiële waarden","Aandelen","262.838,98","0,15","262.838,98","57.514,00","4,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financiële waarden","Aandelen","262.461,48","0,15","262.461,48","38.204,00","6,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materialen","Aandelen","245.197,08","0,14","245.197,08","57.558,00","4,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MRL","MARLOWE PLC","Industrie","Aandelen","242.788,92","0,14","242.788,92","47.982,00","5,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energie","Aandelen","240.641,42","0,14","240.641,42","670.684,00","0,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VLX","VOLEX PLC","Industrie","Aandelen","239.524,44","0,14","239.524,44","77.516,00","3,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RWI","RENEWI PLC","Industrie","Aandelen","238.362,94","0,14","238.362,94","42.338,00","5,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Vastgoed","Aandelen","232.882,09","0,13","232.882,09","302.052,00","0,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Gezondheidszorg","Aandelen","231.910,67","0,13","231.910,67","126.313,00","1,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Luxe-consumentengoederen","Aandelen","231.290,58","0,13","231.290,58","343.671,00","0,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Luxe-consumentengoederen","Aandelen","228.029,26","0,13","228.029,26","150.813,00","1,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrie","Aandelen","225.230,55","0,13","225.230,55","67.233,00","3,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aandelen","219.148,78","0,12","219.148,78","186.351,00","1,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NCC","NCC GROUP PLC","IT","Aandelen","213.801,12","0,12","213.801,12","174.960,00","1,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GROW","MOLTEN VENTURES PLC","Financiële waarden","Aandelen","208.322,24","0,12","208.322,24","93.001,00","2,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financiële waarden","Aandelen","207.890,46","0,12","207.890,46","257.609,00","0,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materialen","Aandelen","206.076,55","0,12","206.076,55","99.314,00","2,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"THG","THG PLC","Luxe-consumentengoederen","Aandelen","203.773,41","0,12","203.773,41","341.329,00","0,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Luxe-consumentengoederen","Aandelen","200.967,48","0,11","200.967,48","119.909,00","1,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Vastgoed","Aandelen","195.803,37","0,11","195.803,37","310.799,00","0,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AO.","AO WORLD","Luxe-consumentengoederen","Aandelen","191.739,90","0,11","191.739,90","187.246,00","1,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Luxe-consumentengoederen","Aandelen","189.199,58","0,11","189.199,58","128.184,00","1,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Vastgoed","Aandelen","183.556,43","0,10","183.556,43","236.847,00","0,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Luxe-consumentengoederen","Aandelen","181.029,86","0,10","181.029,86","119.177,00","1,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"YNGA","YOUNG AND COS BREWERY PLC","Luxe-consumentengoederen","Aandelen","180.429,70","0,10","180.429,70","18.601,00","9,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aandelen","179.418,54","0,10","179.418,54","54.287,00","3,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materialen","Aandelen","178.655,40","0,10","178.655,40","116.010,00","1,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Vastgoed","Aandelen","177.963,00","0,10","177.963,00","237.284,00","0,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Luxe-consumentengoederen","Aandelen","174.275,20","0,10","174.275,20","9.902,00","17,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrie","Aandelen","170.601,45","0,10","170.601,45","284.099,00","0,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"888","888 HOLDINGS PLC","Luxe-consumentengoederen","Aandelen","170.257,86","0,10","170.257,86","203.536,00","0,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TM17","TEAM 17 GROUP PLC","Communicatie","Aandelen","167.950,65","0,10","167.950,65","65.863,00","2,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Vastgoed","Aandelen","159.741,91","0,09","159.741,91","191.767,00","0,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materialen","Aandelen","159.539,17","0,09","159.539,17","2.637.011,00","0,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FDP","FD TECHNOLOGIES PLC","IT","Aandelen","158.454,40","0,09","158.454,40","13.520,00","11,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITM","ITM POWER PLC","Industrie","Aandelen","134.287,13","0,08","134.287,13","261.259,00","0,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPI","CAPITA PLC","Industrie","Aandelen","127.925,86","0,07","127.925,86","972.081,00","0,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Basis-consumentengoederen","Aandelen","125.318,34","0,07","125.318,34","138.780,00","0,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOO","BOOHOO GROUP PLC","Luxe-consumentengoederen","Aandelen","123.406,58","0,07","123.406,58","367.063,00","0,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Vastgoed","Aandelen","119.338,12","0,07","119.338,12","448.050,00","0,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","IT","Aandelen","110.310,44","0,06","110.310,44","68.346,00","1,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHI","SIG PLC","Industrie","Aandelen","109.390,90","0,06","109.390,90","411.244,00","0,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","109.069,24","0,06","109.069,24","135.611,00","80,43","Verenigde Staten","-","USD"
"ASC","ASOS PLC","Luxe-consumentengoederen","Aandelen","98.491,07","0,06","98.491,07","27.604,00","3,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RNK","RANK GROUP PLC","Luxe-consumentengoederen","Aandelen","95.616,14","0,05","95.616,14","129.211,00","0,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CWR","CERES POWER HOLDINGS PLC","Industrie","Aandelen","95.397,42","0,05","95.397,42","70.456,00","1,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VCP","VICTORIA PLC","Luxe-consumentengoederen","Aandelen","79.627,20","0,05","79.627,20","33.178,00","2,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FXPO","FERREXPO PLC","Materialen","Aandelen","79.131,01","0,05","79.131,01","167.296,00","0,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Vastgoed","Aandelen","73.860,09","0,04","73.860,09","89.419,00","0,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VANQ","VANQUIS BANKING GROUP PLC","Financiële waarden","Aandelen","70.459,31","0,04","70.459,31","144.978,00","0,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","53.000,00","0,03","53.000,00","53.000,00","100,00","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.332,64","0,00","7.332,64","8.545,00","85,82","Europese Unie","-","EUR"
"FIN","FINABLR PLC","Industrie","Aandelen","2,06","0,00","2,06","206.054,00","0,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.051.164,00","27,00","19.466,00","-","IFLL","GBP"
 
