﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"6331","MITSUBISHI KAKOK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"7931","MIRAI INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"8179","ROYAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.02","Japan","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.02","Ireland","London Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"9672","TOKYOTOKEIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"6136","OSG CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"4206","AICA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.02","Brazil","NASDAQ"
"-","WI TREASURY SEC 05/24 0","-","0.02","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.01","-","-"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"6651","NITTO KOGYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"-","Johnson Controls International Plc","-","0.01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.01","United States","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CDNA","CAREDX INC","Equity","0.01","United States","NASDAQ"
"-","CARENET INC","-","0.01","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.01","United States","NYSE Arca"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.01","United Kingdom","NASDAQ"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Equity","0.01","United States","NASDAQ"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"KTA","KNAUS TABBERT AG","Equity","0.01","Germany","Xetra"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3205","DAIDOH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Equity","0.01","United States","NASDAQ"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"9746","TKC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6516","SANYO DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBI","HANESBRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9324","YASUDA LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"SPY5","SPDR S&P UCITS ETF","Equity","0.01","Ireland","Xetra"
"DXCM","DEXCOM INC","Equity","0.01","United States","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.01","Germany","Xetra"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"8698","MONEX GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.01","Germany","Xetra"
"-","PHC HOLDINGS CORP","-","0.01","-","-"
"5943","NORITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.01","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9039","SAKAI MOVING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"2733","ARATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"2379","DIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.01","United States","Bolsa Mexicana De Valores"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.00","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.00","-","-"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1433","BESTERRA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"6556","WELBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"-","BEWITH INC","-","0.00","-","-"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Amnd Msci Na Etf","-","0.00","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.00","Denmark","New York Stock Exchange Inc."
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"AGL","AGILON HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMPLITUDE INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1867","UEKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Equity","0.00","United States","NASDAQ"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
