﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"267","CITIC LTD","Industrials","Equity","3’522’269.80","0.08","3’522’269.80","3’689’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","3’518’810.90","0.08","3’518’810.90","834’970.00","4.21","Mexico","Bolsa Mexicana De Valores","MXN"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","3’515’588.20","0.08","3’515’588.20","665’936.00","5.28","Brazil","XBSP","BRL"
"8069","E INK HOLDINGS INC","Information Technology","Equity","3’508’384.01","0.08","3’508’384.01","544’000.00","6.45","Taiwan","Gretai Securities Market","TWD"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","3’491’656.13","0.08","3’491’656.13","72’789.00","47.97","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","3’491’284.32","0.08","3’491’284.32","183’360.00","19.04","Taiwan","Taiwan Stock Exchange","TWD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","3’484’024.38","0.08","3’484’024.38","292’496.00","11.91","Turkey","Istanbul Stock Exchange","TRY"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","3’469’115.58","0.08","3’469’115.58","472’610.00","7.34","India","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","3’461’065.29","0.08","3’461’065.29","604’050.00","5.73","Philippines","Philippine Stock Exchange Inc.","PHP"
"003550","LG CORP","Industrials","Equity","3’458’533.25","0.08","3’458’533.25","60’202.00","57.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","Information Technology","Equity","3’435’101.04","0.08","3’435’101.04","294’352.00","11.67","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","3’432’081.61","0.08","3’432’081.61","282’350.00","12.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","3’417’562.25","0.08","3’417’562.25","93’522.00","36.54","India","National Stock Exchange Of India","INR"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","3’400’741.26","0.08","3’400’741.26","22’223.00","153.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3’394’202.16","0.08","3’394’202.16","28’864’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","3’385’429.94","0.07","3’385’429.94","339’290.00","9.98","Mexico","Bolsa Mexicana De Valores","MXN"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","3’374’822.88","0.07","3’374’822.88","284’076.00","11.88","China","New York Stock Exchange Inc.","USD"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","3’372’598.23","0.07","3’372’598.23","1’210’107.00","2.79","Mexico","Bolsa Mexicana De Valores","MXN"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","3’371’673.63","0.07","3’371’673.63","484’501.00","6.96","Turkey","Istanbul Stock Exchange","TRY"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","3’364’338.32","0.07","3’364’338.32","2’358’441.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","3’355’509.93","0.07","3’355’509.93","110’200.00","30.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","3’325’712.86","0.07","3’325’712.86","933’985.00","3.56","China","Shanghai Stock Exchange","CNY"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","3’324’781.25","0.07","3’324’781.25","375’490.00","8.85","South Africa","Johannesburg Stock Exchange","ZAR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","3’315’179.71","0.07","3’315’179.71","5’638’400.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKBNK.E","AKBANK A","Financials","Equity","3’306’547.15","0.07","3’306’547.15","1’807’060.00","1.83","Turkey","Istanbul Stock Exchange","TRY"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","3’306’909.89","0.07","3’306’909.89","165’815.00","19.94","India","National Stock Exchange Of India","INR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","3’295’283.59","0.07","3’295’283.59","335’848.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","3’286’492.16","0.07","3’286’492.16","219’392.00","14.98","China","New York Stock Exchange Inc.","USD"
"CHILE","BANCO DE CHILE","Financials","Equity","3’284’589.01","0.07","3’284’589.01","29’615’890.00","0.11","Chile","Santiago Stock Exchange","CLP"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","3’281’739.45","0.07","3’281’739.45","390’000.00","8.41","Taiwan","Taiwan Stock Exchange","TWD"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","3’261’989.68","0.07","3’261’989.68","179’566.00","18.17","India","National Stock Exchange Of India","INR"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","3’242’134.71","0.07","3’242’134.71","343’456.00","9.44","Brazil","XBSP","BRL"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","3’221’806.45","0.07","3’221’806.45","57’117.00","56.41","India","National Stock Exchange Of India","INR"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","3’214’478.82","0.07","3’214’478.82","951’538.00","3.38","Qatar","Qatar Exchange","QAR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","3’210’259.04","0.07","3’210’259.04","477’800.00","6.72","Thailand","Stock Exchange Of Thailand","THB"
"259960","KRAFTON INC","Communication","Equity","3’206’156.57","0.07","3’206’156.57","18’502.00","173.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","3’160’658.08","0.07","3’160’658.08","43’562.00","72.56","India","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","3’131’226.58","0.07","3’131’226.58","341’000.00","9.18","Taiwan","Taiwan Stock Exchange","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","3’115’521.67","0.07","3’115’521.67","49’211.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","3’061’333.99","0.07","3’061’333.99","147’395.00","20.77","China","Shenzhen Stock Exchange","CNY"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","3’053’591.70","0.07","3’053’591.70","1’402’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","3’050’030.85","0.07","3’050’030.85","148’764.00","20.50","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materials","Equity","3’038’060.39","0.07","3’038’060.39","96’711.00","31.41","India","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","3’029’728.79","0.07","3’029’728.79","31’499.00","96.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WIPRO","WIPRO LTD","Information Technology","Equity","3’021’313.52","0.07","3’021’313.52","545’171.00","5.54","India","National Stock Exchange Of India","INR"
"NED","NEDBANK GROUP LTD","Financials","Equity","3’005’214.73","0.07","3’005’214.73","244’679.00","12.28","South Africa","Johannesburg Stock Exchange","ZAR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","2’997’687.24","0.07","2’997’687.24","1’395’972.00","2.15","Greece","Athens Exchange S.A. Cash Market","EUR"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","2’978’560.45","0.07","2’978’560.45","1’195’029.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","2’975’868.30","0.07","2’975’868.30","85’767.00","34.70","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PRIO3","PETRO RIO SA","Energy","Equity","2’970’778.59","0.07","2’970’778.59","321’463.00","9.24","Brazil","XBSP","BRL"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","2’970’359.48","0.07","2’970’359.48","6’139’292.00","0.48","Philippines","Philippine Stock Exchange Inc.","PHP"
"096770","SK INNOVATION LTD","Energy","Equity","2’968’534.77","0.07","2’968’534.77","36’929.00","80.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","2’951’720.48","0.07","2’951’720.48","9’141’900.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","2’947’265.15","0.07","2’947’265.15","956’286.00","3.08","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2’929’582.18","0.06","2’929’582.18","21’176.00","138.34","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","2’926’351.87","0.06","2’926’351.87","455’074.00","6.43","Brazil","XBSP","BRL"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2’895’566.72","0.06","2’895’566.72","11’947.00","242.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","2’859’130.20","0.06","2’859’130.20","61’252.00","46.68","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","2’843’588.78","0.06","2’843’588.78","63’394.00","44.86","India","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","Information Technology","Equity","2’811’387.51","0.06","2’811’387.51","1’724’000.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","2’807’872.74","0.06","2’807’872.74","334’621.00","8.39","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2’799’356.16","0.06","2’799’356.16","2’546’163.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","2’781’651.25","0.06","2’781’651.25","1’260’328.00","2.21","Philippines","Philippine Stock Exchange Inc.","PHP"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","2’749’865.81","0.06","2’749’865.81","1’904’721.00","1.44","Mexico","Bolsa Mexicana De Valores","MXN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2’744’466.63","0.06","2’744’466.63","2’439’100.00","1.13","Malaysia","Bursa Malaysia","MYR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2’729’471.24","0.06","2’729’471.24","399’196.00","6.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Financials","Equity","2’720’563.35","0.06","2’720’563.35","1’797’211.00","1.51","United Arab Emirates","Dubai Financial Market","AED"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","2’716’729.50","0.06","2’716’729.50","192’586.00","14.11","India","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2’708’469.23","0.06","2’708’469.23","280’999.00","9.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","2’707’864.40","0.06","2’707’864.40","5’431’107.00","0.50","India","National Stock Exchange Of India","INR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","2’706’488.54","0.06","2’706’488.54","75’973.00","35.62","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","2’705’475.73","0.06","2’705’475.73","224’675.00","12.04","South Africa","Johannesburg Stock Exchange","ZAR"
"034730","SK INC","Industrials","Equity","2’702’169.16","0.06","2’702’169.16","22’498.00","120.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2’701’333.43","0.06","2’701’333.43","79’788.00","33.86","India","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2’699’187.27","0.06","2’699’187.27","669’330.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2’696’190.58","0.06","2’696’190.58","27’603.00","97.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","2’680’994.83","0.06","2’680’994.83","360’852.00","7.43","India","National Stock Exchange Of India","INR"
"LPP","LPP SA","Consumer Discretionary","Equity","2’677’512.86","0.06","2’677’512.86","690.00","3’880.45","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1140","BANK ALBILAD","Financials","Equity","2’674’395.01","0.06","2’674’395.01","284’145.00","9.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2’670’314.35","0.06","2’670’314.35","984’720.00","2.71","Taiwan","Taiwan Stock Exchange","TWD"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2’669’722.51","0.06","2’669’722.51","337’505.00","7.91","Mexico","Bolsa Mexicana De Valores","MXN"
"SM","SM INVESTMENTS CORP","Industrials","Equity","2’661’450.44","0.06","2’661’450.44","161’840.00","16.44","Philippines","Philippine Stock Exchange Inc.","PHP"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2’653’737.72","0.06","2’653’737.72","22’909.00","115.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","2’644’672.72","0.06","2’644’672.72","83’344.00","31.73","India","National Stock Exchange Of India","INR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","2’640’378.68","0.06","2’640’378.68","654’690.00","4.03","Greece","Athens Exchange S.A. Cash Market","EUR"
"MYTIL","MYTILINEOS SA","Industrials","Equity","2’621’084.55","0.06","2’621’084.55","64’225.00","40.81","Greece","Athens Exchange S.A. Cash Market","EUR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","2’619’058.40","0.06","2’619’058.40","394’484.00","6.64","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Health Care","Equity","2’613’279.58","0.06","2’613’279.58","132’476.00","19.73","India","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2’609’422.83","0.06","2’609’422.83","133’611.00","19.53","China","NASDAQ","USD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","2’596’584.98","0.06","2’596’584.98","38’000.00","68.33","Taiwan","Gretai Securities Market","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2’588’121.12","0.06","2’588’121.12","1’043’000.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"MRF","MRF LTD","Consumer Discretionary","Equity","2’579’519.93","0.06","2’579’519.93","1’618.00","1’594.26","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2’575’583.68","0.06","2’575’583.68","168’308.00","15.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","2’561’254.04","0.06","2’561’254.04","168’110.00","15.24","India","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2’559’921.86","0.06","2’559’921.86","22’252.00","115.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2’552’083.59","0.06","2’552’083.59","381’197.00","6.69","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materials","Equity","2’540’278.59","0.06","2’540’278.59","355’029.00","7.16","South Africa","Johannesburg Stock Exchange","ZAR"
"ABB","ABB INDIA LTD","Industrials","Equity","2’533’713.83","0.06","2’533’713.83","32’321.00","78.39","India","National Stock Exchange Of India","INR"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2’525’014.06","0.06","2’525’014.06","1’227’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","2’523’678.32","0.06","2’523’678.32","1’483’341.00","1.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"6415","SILERGY CORP","Information Technology","Equity","2’520’176.89","0.06","2’520’176.89","188’000.00","13.41","Taiwan","Taiwan Stock Exchange","TWD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2’506’403.70","0.06","2’506’403.70","2’570’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","2’505’461.99","0.06","2’505’461.99","189’501.00","13.22","South Africa","Johannesburg Stock Exchange","ZAR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2’505’148.52","0.06","2’505’148.52","4’792’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","2’504’789.09","0.06","2’504’789.09","26’326.00","95.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1080","ARAB NATIONAL BANK","Financials","Equity","2’504’457.99","0.06","2’504’457.99","309’999.00","8.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","2’495’474.60","0.06","2’495’474.60","410’070.00","6.09","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2’469’572.45","0.05","2’469’572.45","3’413’196’085.00","0.07","Korea (South)","-","KRW"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2’465’822.56","0.05","2’465’822.56","418’682.00","5.89","Brazil","XBSP","BRL"
"VEDL","VEDANTA LTD","Materials","Equity","2’465’245.47","0.05","2’465’245.47","517’006.00","4.77","India","National Stock Exchange Of India","INR"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2’451’748.56","0.05","2’451’748.56","338’000.00","7.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","Information Technology","Equity","2’445’629.88","0.05","2’445’629.88","5’588’393.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2’425’534.61","0.05","2’425’534.61","492’503.00","4.92","Brazil","XBSP","BRL"
"1816","CGN POWER LTD H","Utilities","Equity","2’422’722.28","0.05","2’422’722.28","7’207’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7020","ETIHAD ETISALAT","Communication","Equity","2’419’416.64","0.05","2’419’416.64","175’513.00","13.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","2’419’324.18","0.05","2’419’324.18","531’726.00","4.55","South Africa","Johannesburg Stock Exchange","ZAR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","2’417’945.70","0.05","2’417’945.70","1’058’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2’409’813.32","0.05","2’409’813.32","421’997.00","5.71","China","Shanghai Stock Exchange","CNY"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","2’408’654.37","0.05","2’408’654.37","4’037’600.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","2’407’462.20","0.05","2’407’462.20","59’630.00","40.37","India","National Stock Exchange Of India","INR"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","2’407’152.40","0.05","2’407’152.40","693’650.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YESBANK","YES BANK LTD","Financials","Equity","2’401’507.18","0.05","2’401’507.18","7’662’438.00","0.31","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’390’501.89","0.05","2’390’501.89","361’600.00","6.61","Thailand","Stock Exchange Of Thailand","THB"
"2409","AUO CORP","Information Technology","Equity","2’386’244.80","0.05","2’386’244.80","4’245’951.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2’384’620.05","0.05","2’384’620.05","172’487.00","13.82","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","2’375’983.74","0.05","2’375’983.74","1’713’550.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"8210","BUPA ARABIA","Financials","Equity","2’374’769.76","0.05","2’374’769.76","37’266.00","63.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2’367’515.54","0.05","2’367’515.54","289’537.00","8.18","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","2’355’895.92","0.05","2’355’895.92","2’086’045.00","1.13","Qatar","Qatar Exchange","QAR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","2’356’120.63","0.05","2’356’120.63","56’000.00","42.07","Taiwan","Taiwan Stock Exchange","TWD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","2’351’872.86","0.05","2’351’872.86","211’081.00","11.14","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Equity","2’351’939.46","0.05","2’351’939.46","3’429’480.00","0.69","Qatar","Qatar Exchange","QAR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","2’345’692.26","0.05","2’345’692.26","343’993.00","6.82","South Africa","Johannesburg Stock Exchange","ZAR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","2’339’620.99","0.05","2’339’620.99","5’544’441.00","0.42","Turkey","Istanbul Stock Exchange","TRY"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","2’335’134.72","0.05","2’335’134.72","3’346’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","2’330’546.33","0.05","2’330’546.33","148’887.00","15.65","South Africa","Johannesburg Stock Exchange","ZAR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2’330’074.37","0.05","2’330’074.37","1’794’249.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","2’322’174.55","0.05","2’322’174.55","1’476’780.00","1.57","India","National Stock Exchange Of India","INR"
"AED","AED CASH","Cash and/or Derivatives","Cash","2’300’161.30","0.05","2’300’161.30","8’448’377.00","27.23","United Arab Emirates","-","AED"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","2’271’332.97","0.05","2’271’332.97","1’325’600.00","1.71","Thailand","Stock Exchange Of Thailand","THB"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","2’260’513.67","0.05","2’260’513.67","37’259.00","60.67","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","2’253’727.40","0.05","2’253’727.40","668’002.00","3.37","India","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2’248’402.91","0.05","2’248’402.91","1’473’250.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","2’240’500.33","0.05","2’240’500.33","18’269.00","122.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2’235’417.44","0.05","2’235’417.44","272’707.00","8.20","Colombia","Bolsa De Valores De Colombia","COP"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","2’235’181.73","0.05","2’235’181.73","1’322’192.00","1.69","India","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","2’234’807.33","0.05","2’234’807.33","1’573’100.00","1.42","Malaysia","Bursa Malaysia","MYR"
"9926","AKESO INC","Health Care","Equity","2’234’067.44","0.05","2’234’067.44","363’000.00","6.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","2’234’336.22","0.05","2’234’336.22","270’769.00","8.25","Hungary","Budapest Stock Exchange","HUF"
"BELA","JUMBO SA","Consumer Discretionary","Equity","2’225’513.03","0.05","2’225’513.03","71’389.00","31.17","Greece","Athens Exchange S.A. Cash Market","EUR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","2’213’239.81","0.05","2’213’239.81","87’184.00","25.39","India","National Stock Exchange Of India","INR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","2’212’787.47","0.05","2’212’787.47","93’172.00","23.75","South Africa","Johannesburg Stock Exchange","ZAR"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2’211’939.94","0.05","2’211’939.94","86’386.00","25.61","Hungary","Budapest Stock Exchange","HUF"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","2’202’568.27","0.05","2’202’568.27","953’927.00","2.31","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","2’201’011.00","0.05","2’201’011.00","50’257.00","43.80","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","2’200’306.61","0.05","2’200’306.61","370’580.00","5.94","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","2’197’895.58","0.05","2’197’895.58","650’991.00","3.38","India","National Stock Exchange Of India","INR"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","2’186’960.71","0.05","2’186’960.71","484’189.00","4.52","Brazil","XBSP","BRL"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","2’179’626.39","0.05","2’179’626.39","6’315’750.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Consumer Staples","Equity","2’179’142.72","0.05","2’179’142.72","110’314.00","19.75","Mexico","Bolsa Mexicana De Valores","MXN"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2’167’154.51","0.05","2’167’154.51","1’555’500.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2’166’981.95","0.05","2’166’981.95","441’500.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2’165’673.09","0.05","2’165’673.09","854’000.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","2’157’038.53","0.05","2’157’038.53","2’190’812.00","0.98","India","National Stock Exchange Of India","INR"
