﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"536,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STERV","STORA ENSO CLASS R","Materials","Equity","8,739,905.37","0.02","8,739,905.37","651,304.00","13.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","8,719,366.13","0.02","8,719,366.13","91,000.00","95.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","8,688,286.78","0.02","8,688,286.78","104,914.00","82.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","8,677,952.15","0.02","8,677,952.15","189,213.00","45.86","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","8,657,365.43","0.02","8,657,365.43","1,675,995.00","5.17","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","8,624,777.35","0.02","8,624,777.35","119,000.00","72.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NXT","NEXTDC LTD","Information Technology","Equity","8,610,004.75","0.02","8,610,004.75","794,453.00","10.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","8,611,202.33","0.02","8,611,202.33","12,774,395.00","0.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","8,585,411.09","0.02","8,585,411.09","2,971,134.00","2.89","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","8,581,993.32","0.02","8,581,993.32","80,422.00","106.71","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","8,581,305.40","0.02","8,581,305.40","468,600.00","18.31","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","8,561,062.24","0.02","8,561,062.24","7,026,000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EN","BOUYGUES SA","Industrials","Equity","8,538,898.76","0.02","8,538,898.76","230,739.00","37.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1140","BANK ALBILAD","Financials","Equity","8,535,313.55","0.02","8,535,313.55","896,710.00","9.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","8,534,476.52","0.02","8,534,476.52","38,050.00","224.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"METSO","METSO CORPORATION","Industrials","Equity","8,518,918.09","0.02","8,518,918.09","746,341.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","8,477,216.97","0.02","8,477,216.97","121,079.00","70.01","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","8,469,396.64","0.02","8,469,396.64","1,478,140.00","5.73","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","8,461,566.46","0.02","8,461,566.46","11,650,128.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","8,447,526.56","0.02","8,447,526.56","531,020.00","15.91","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","8,433,120.35","0.02","8,433,120.35","244,180.00","34.54","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","8,416,007.65","0.02","8,416,007.65","20,076,340.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","8,411,387.45","0.02","8,411,387.45","55,580.00","151.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BN4","KEPPEL LTD","Industrials","Equity","8,411,383.32","0.02","8,411,383.32","1,667,300.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","8,400,649.71","0.02","8,400,649.71","1,200,923.00","7.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","8,401,884.30","0.02","8,401,884.30","454,625.00","18.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","8,394,005.68","0.02","8,394,005.68","129,033.00","65.05","Germany","Xetra","USD","0.94","EUR","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","8,393,106.78","0.02","8,393,106.78","2,648,647.00","3.17","Australia","Asx - All Markets","USD","1.54","AUD","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","8,381,270.76","0.02","8,381,270.76","1,747,700.00","4.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","8,359,127.82","0.02","8,359,127.82","1,722,900.00","4.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","8,343,050.81","0.02","8,343,050.81","496,059.00","16.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VIV","VIVENDI","Communication","Equity","8,328,327.64","0.02","8,328,327.64","814,232.00","10.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","8,308,443.45","0.02","8,308,443.45","5,589,026.00","1.49","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","8,308,920.55","0.02","8,308,920.55","259,850.00","31.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","8,311,063.73","0.02","8,311,063.73","89,571.00","92.79","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","8,299,380.42","0.02","8,299,380.42","193,200.00","42.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","8,293,102.29","0.02","8,293,102.29","3,309,160.00","2.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GET","GETLINK","Industrials","Equity","8,290,468.37","0.02","8,290,468.37","484,596.00","17.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","8,289,161.78","0.02","8,289,161.78","412,709.00","20.08","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TRYG","TRYG","Financials","Equity","8,281,586.59","0.02","8,281,586.59","417,090.00","19.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","8,277,010.01","0.02","8,277,010.01","584,000.00","14.17","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","8,275,967.88","0.02","8,275,967.88","1,798,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","8,267,646.24","0.02","8,267,646.24","69,552.00","118.87","Israel","NASDAQ","USD","1.00","USD","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","8,262,915.72","0.02","8,262,915.72","618,222.00","13.37","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","8,238,654.08","0.02","8,238,654.08","648,400.00","12.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","8,239,054.65","0.02","8,239,054.65","779,229.00","10.57","India","National Stock Exchange Of India","USD","83.44","INR","-"
"REA","REA GROUP LTD","Communication","Equity","8,236,719.06","0.02","8,236,719.06","70,611.00","116.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"033780","KT&G CORP","Consumer Staples","Equity","8,213,402.65","0.02","8,213,402.65","126,977.00","64.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","8,210,592.41","0.02","8,210,592.41","508,869.00","16.14","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","8,208,509.52","0.02","8,208,509.52","1,739,091.00","4.72","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDT","INDUTRADE","Industrials","Equity","8,191,926.00","0.02","8,191,926.00","348,233.00","23.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AGS","AGEAS SA","Financials","Equity","8,175,028.70","0.02","8,175,028.70","177,227.00","46.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","8,162,057.51","0.02","8,162,057.51","251,677.00","32.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","8,134,322.80","0.02","8,134,322.80","108,912.00","74.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","8,131,377.13","0.02","8,131,377.13","114,565.00","70.98","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","8,116,815.00","0.02","8,116,815.00","2,319,090.00","3.50","Singapore","NASDAQ","USD","1.00","USD","-"
"DCC","DCC PLC","Industrials","Equity","8,109,578.84","0.02","8,109,578.84","118,077.00","68.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IAG","IA FINANCIAL INC","Financials","Equity","8,101,606.81","0.02","8,101,606.81","133,362.00","60.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","8,088,732.86","0.02","8,088,732.86","375,431.00","21.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","8,068,242.72","0.02","8,068,242.72","11,149,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","8,067,882.55","0.02","8,067,882.55","1,181,575.00","6.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RXL","REXEL SA","Industrials","Equity","8,064,628.61","0.02","8,064,628.61","308,732.00","26.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","8,059,342.96","0.02","8,059,342.96","1,512,300.00","5.33","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","8,055,326.12","0.02","8,055,326.12","136,470.00","59.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","8,055,535.66","0.02","8,055,535.66","1,165,364.00","6.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","8,046,517.25","0.02","8,046,517.25","733,580.00","10.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","8,046,437.26","0.02","8,046,437.26","701,900.00","11.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","8,034,604.92","0.02","8,034,604.92","540,555.00","14.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AKE","ARKEMA SA","Materials","Equity","8,031,541.84","0.02","8,031,541.84","77,397.00","103.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","8,020,182.38","0.02","8,020,182.38","161,600.00","49.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","8,016,007.61","0.02","8,016,007.61","501,265.00","15.99","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","7,994,501.78","0.02","7,994,501.78","2,213,134.00","3.61","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","7,988,806.53","0.02","7,988,806.53","311,223.00","25.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","7,937,610.60","0.02","7,937,610.60","4,258,000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OMV","OMV AG","Energy","Equity","7,897,487.04","0.02","7,897,487.04","165,309.00","47.77","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","7,879,785.01","0.02","7,879,785.01","395,108.00","19.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SKF B","SKF B","Industrials","Equity","7,878,179.47","0.02","7,878,179.47","375,957.00","20.96","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ATRL","SNC LAVALIN INC","Industrials","Equity","7,874,768.34","0.02","7,874,768.34","204,668.00","38.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","7,868,093.99","0.02","7,868,093.99","69,753.00","112.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","7,861,066.52","0.02","7,861,066.52","319,564.00","24.60","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1802","OBAYASHI CORP","Industrials","Equity","7,861,342.74","0.02","7,861,342.74","702,100.00","11.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","7,857,718.15","0.02","7,857,718.15","137,275.00","57.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","7,860,904.90","0.02","7,860,904.90","53,411.00","147.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","7,855,123.57","0.02","7,855,123.57","1,660,531.00","4.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","7,822,773.99","0.02","7,822,773.99","24,698,700.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","7,792,949.51","0.02","7,792,949.51","72,500.00","107.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","7,783,341.43","0.02","7,783,341.43","4,430,500.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CEZ","CEZ","Utilities","Equity","7,782,280.35","0.02","7,782,280.35","210,614.00","36.95","Czech Republic","Prague Stock Exchange","USD","23.55","CZK","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","7,769,340.26","0.02","7,769,340.26","989,644.00","7.85","Australia","Asx - All Markets","USD","1.54","AUD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","7,768,122.49","0.02","7,768,122.49","1,316,213.00","5.90","Brazil","XBSP","USD","5.18","BRL","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","7,754,523.34","0.02","7,754,523.34","1,840,700.00","4.21","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","7,752,921.50","0.02","7,752,921.50","4,548,660.00","1.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","7,751,779.45","0.02","7,751,779.45","1,835,661.00","4.22","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","7,726,587.80","0.02","7,726,587.80","211,439.00","36.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","7,720,223.19","0.02","7,720,223.19","766,478.00","10.07","Italy","Borsa Italiana","USD","0.94","EUR","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","7,714,549.56","0.02","7,714,549.56","891,900.00","8.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","7,713,712.44","0.02","7,713,712.44","3,336,834.00","2.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BPE","BPER BANCA","Financials","Equity","7,680,821.12","0.02","7,680,821.12","1,468,692.00","5.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7,643,662.55","0.02","7,643,662.55","4,009,248.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","7,634,545.49","0.02","7,634,545.49","2,457,537.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SIGN","SIG GROUP N AG","Materials","Equity","7,615,471.41","0.02","7,615,471.41","379,594.00","20.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","7,601,024.53","0.02","7,601,024.53","37,056.00","205.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","7,593,542.98","0.02","7,593,542.98","5,198.00","1,460.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","7,593,433.44","0.02","7,593,433.44","141,891.00","53.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SAAB B","SAAB B","Industrials","Equity","7,578,874.57","0.02","7,578,874.57","94,679.00","80.05","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2327","YAGEO CORP","Information Technology","Equity","7,577,198.88","0.02","7,577,198.88","394,766.00","19.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PST","POSTE ITALIANE","Financials","Equity","7,554,183.16","0.02","7,554,183.16","592,696.00","12.75","Italy","Borsa Italiana","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","7,547,661.57","0.02","7,547,661.57","186,249.00","40.52","Germany","Xetra","USD","0.94","EUR","-"
"6645","OMRON CORP","Information Technology","Equity","7,546,468.40","0.02","7,546,468.40","217,500.00","34.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5201","AGC INC","Industrials","Equity","7,535,658.50","0.02","7,535,658.50","203,300.00","37.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","7,533,639.34","0.02","7,533,639.34","2,826,000.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","7,520,676.12","0.02","7,520,676.12","88,008.00","85.45","Germany","Xetra","USD","0.94","EUR","-"
"MEG","MEG ENERGY CORP","Energy","Equity","7,513,397.24","0.02","7,513,397.24","329,680.00","22.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4689","LY CORP","Communication","Equity","7,504,976.84","0.02","7,504,976.84","3,082,800.00","2.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","7,505,390.64","0.02","7,505,390.64","728,967.00","10.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","7,502,298.25","0.02","7,502,298.25","165,147.00","45.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"APA","APA GROUP UNITS","Utilities","Equity","7,500,175.36","0.02","7,500,175.36","1,388,255.00","5.40","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","7,467,875.77","0.02","7,467,875.77","1,527,000.00","4.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","7,459,206.93","0.02","7,459,206.93","190,010.00","39.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MNG","M&G PLC","Financials","Equity","7,456,784.09","0.02","7,456,784.09","2,961,305.00","2.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SYENS","SYENSQO SA","Materials","Equity","7,445,646.83","0.02","7,445,646.83","79,865.00","93.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","7,429,509.47","0.02","7,429,509.47","30,467.00","243.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","7,424,248.38","0.02","7,424,248.38","2,664,800.00","2.79","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"ALA","ALTAGAS LTD","Utilities","Equity","7,385,988.51","0.02","7,385,988.51","336,224.00","21.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","7,386,806.60","0.02","7,386,806.60","201,689.00","36.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","7,354,417.97","0.02","7,354,417.97","746,686.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","7,350,142.65","0.02","7,350,142.65","216,636.00","33.93","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","7,344,878.40","0.02","7,344,878.40","307,284.00","23.90","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","7,321,959.09","0.02","7,321,959.09","38,673.00","189.33","Israel","NASDAQ","USD","1.00","USD","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","7,297,538.86","0.02","7,297,538.86","499,286.00","14.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","7,295,813.43","0.02","7,295,813.43","3,302,200.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","7,283,661.50","0.02","7,283,661.50","70,590.00","103.18","Germany","Xetra","USD","0.94","EUR","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","7,284,994.63","0.02","7,284,994.63","3,470,000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","7,285,543.38","0.02","7,285,543.38","33,565.00","217.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","7,264,547.16","0.02","7,264,547.16","898,685.00","8.08","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","7,257,004.39","0.02","7,257,004.39","2,265,690.00","3.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","7,253,180.39","0.02","7,253,180.39","4,391,646.00","1.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","7,243,161.45","0.02","7,243,161.45","2,890,300.00","2.51","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","7,236,173.97","0.02","7,236,173.97","293,087.00","24.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BOL","BOLLORE","Communication","Equity","7,231,993.09","0.02","7,231,993.09","1,108,789.00","6.52","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"G24","SCOUT24 N","Communication","Equity","7,228,334.44","0.02","7,228,334.44","97,832.00","73.89","Germany","Xetra","USD","0.94","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","7,224,352.13","0.02","7,224,352.13","743,021.00","9.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","7,201,768.64","0.02","7,201,768.64","478,841.00","15.04","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","7,197,391.85","0.02","7,197,391.85","988,760.00","7.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","7,196,447.80","0.02","7,196,447.80","47,027.00","153.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","7,193,670.77","0.02","7,193,670.77","512,000.00","14.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ELISA","ELISA","Communication","Equity","7,192,547.16","0.02","7,192,547.16","158,949.00","45.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","7,185,838.45","0.02","7,185,838.45","379,272.00","18.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","7,184,151.90","0.02","7,184,151.90","1,637,401.00","4.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
