﻿iShares Morningstar Growth ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"27’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1’819’844.65","0.09","1’819’844.65","30’095.00","60.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1’816’096.58","0.09","1’816’096.58","5’987.00","303.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","1’797’995.76","0.09","1’797’995.76","8’769.00","205.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1’793’235.84","0.09","1’793’235.84","9’482.00","189.12","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1’764’817.47","0.09","1’764’817.47","1’053.00","1’675.99","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1’762’588.11","0.09","1’762’588.11","6’639.00","265.49","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1’741’312.15","0.09","1’741’312.15","12’487.00","139.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’732’032.00","0.09","1’732’032.00","24’832.00","69.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1’715’289.12","0.09","1’715’289.12","41’016.00","41.82","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’712’801.26","0.09","1’712’801.26","10’669.00","160.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","1’697’078.08","0.08","1’697’078.08","31’474.00","53.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","1’695’763.50","0.08","1’695’763.50","20’505.00","82.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1’693’677.90","0.08","1’693’677.90","53’110.00","31.89","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1’670’910.84","0.08","1’670’910.84","4’338.00","385.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’652’240.20","0.08","1’652’240.20","12’890.00","128.18","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1’649’034.20","0.08","1’649’034.20","12’815.00","128.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’639’703.28","0.08","1’639’703.28","3’576.00","458.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1’635’800.60","0.08","1’635’800.60","4’382.00","373.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1’624’629.30","0.08","1’624’629.30","7’622.00","213.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1’608’457.62","0.08","1’608’457.62","15’137.00","106.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1’604’572.00","0.08","1’604’572.00","10’700.00","149.96","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1’590’694.32","0.08","1’590’694.32","11’656.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1’589’163.42","0.08","1’589’163.42","8’949.00","177.58","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1’576’113.84","0.08","1’576’113.84","3’052.00","516.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1’566’627.84","0.08","1’566’627.84","11’392.00","137.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1’563’074.98","0.08","1’563’074.98","31’249.00","50.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1’558’344.58","0.08","1’558’344.58","42’601.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1’552’260.82","0.08","1’552’260.82","19’822.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1’536’565.91","0.08","1’536’565.91","12’461.00","123.31","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","1’496’562.64","0.07","1’496’562.64","5’272.00","283.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1’465’461.45","0.07","1’465’461.45","11’191.00","130.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","1’436’942.58","0.07","1’436’942.58","64’698.00","22.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1’435’206.54","0.07","1’435’206.54","6’483.00","221.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1’408’658.51","0.07","1’408’658.51","11’519.00","122.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’408’185.81","0.07","1’408’185.81","5’193.00","271.17","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’407’081.88","0.07","1’407’081.88","11’386.00","123.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1’402’202.94","0.07","1’402’202.94","3’342.00","419.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1’393’301.36","0.07","1’393’301.36","18’469.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1’390’205.60","0.07","1’390’205.60","48’104.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","1’378’824.62","0.07","1’378’824.62","8’002.00","172.31","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1’377’944.88","0.07","1’377’944.88","16’536.00","83.33","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","1’332’371.04","0.07","1’332’371.04","7’788.00","171.08","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1’321’530.00","0.07","1’321’530.00","7’105.00","186.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1’315’723.02","0.07","1’315’723.02","19’893.00","66.14","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","1’307’081.79","0.07","1’307’081.79","21’389.00","61.11","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1’296’596.40","0.06","1’296’596.40","440.00","2’946.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1’295’356.90","0.06","1’295’356.90","2’846.00","455.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’287’094.51","0.06","1’287’094.51","20’891.00","61.61","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’285’758.50","0.06","1’285’758.50","13’775.00","93.34","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","1’281’009.42","0.06","1’281’009.42","23’762.00","53.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1’269’526.83","0.06","1’269’526.83","18’051.00","70.33","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’266’346.77","0.06","1’266’346.77","26’767.00","47.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’262’971.60","0.06","1’262’971.60","12’010.00","105.16","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1’252’274.50","0.06","1’252’274.50","13’150.00","95.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1’233’047.61","0.06","1’233’047.61","24’597.00","50.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1’231’917.39","0.06","1’231’917.39","8’613.00","143.03","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1’229’477.05","0.06","1’229’477.05","6’913.00","177.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1’228’166.94","0.06","1’228’166.94","13’013.00","94.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1’210’206.06","0.06","1’210’206.06","10’766.00","112.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1’204’349.58","0.06","1’204’349.58","11’043.00","109.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1’196’897.92","0.06","1’196’897.92","9’566.00","125.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1’196’522.56","0.06","1’196’522.56","26’864.00","44.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’191’818.56","0.06","1’191’818.56","5’072.00","234.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","1’190’021.12","0.06","1’190’021.12","14’816.00","80.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1’187’886.96","0.06","1’187’886.96","17’016.00","69.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’184’778.14","0.06","1’184’778.14","15’139.00","78.26","United States","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","1’178’972.10","0.06","1’178’972.10","4’518.00","260.95","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1’170’179.70","0.06","1’170’179.70","5’970.00","196.01","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1’169’271.18","0.06","1’169’271.18","15’213.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’159’139.70","0.06","1’159’139.70","4’551.00","254.70","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","1’156’631.16","0.06","1’156’631.16","25’887.00","44.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’134’338.24","0.06","1’134’338.24","6’937.00","163.52","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1’120’295.84","0.06","1’120’295.84","5’392.00","207.77","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’115’309.16","0.06","1’115’309.16","59’199.00","18.84","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1’107’288.08","0.06","1’107’288.08","6’668.00","166.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’105’554.24","0.06","1’105’554.24","12’383.00","89.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","1’102’791.24","0.06","1’102’791.24","5’028.00","219.33","United States","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","1’093’833.30","0.05","1’093’833.30","9’357.00","116.90","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","1’088’422.50","0.05","1’088’422.50","3’674.00","296.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1’082’883.12","0.05","1’082’883.12","3’806.00","284.52","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1’074’369.40","0.05","1’074’369.40","7’412.00","144.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’063’450.29","0.05","1’063’450.29","12’327.00","86.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’062’357.45","0.05","1’062’357.45","3’135.00","338.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1’053’998.82","0.05","1’053’998.82","7’154.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1’053’549.12","0.05","1’053’549.12","30’914.00","34.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","1’050’672.54","0.05","1’050’672.54","6’702.00","156.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1’046’085.06","0.05","1’046’085.06","12’723.00","82.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","1’044’946.99","0.05","1’044’946.99","6’137.00","170.27","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","1’043’772.38","0.05","1’043’772.38","707.00","1’476.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1’040’615.56","0.05","1’040’615.56","6’403.00","162.52","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1’039’376.80","0.05","1’039’376.80","3’290.00","315.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1’039’256.24","0.05","1’039’256.24","4’376.00","237.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1’023’378.00","0.05","1’023’378.00","17’860.00","57.30","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","1’021’424.34","0.05","1’021’424.34","9’346.00","109.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","1’021’020.54","0.05","1’021’020.54","13’899.00","73.46","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1’015’657.51","0.05","1’015’657.51","19’733.00","51.47","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","998’640.00","0.05","998’640.00","7’200.00","138.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","996’408.99","0.05","996’408.99","9’591.00","103.89","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","989’586.09","0.05","989’586.09","6’911.00","143.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","986’566.54","0.05","986’566.54","6’037.00","163.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","973’557.00","0.05","973’557.00","24’492.00","39.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","965’530.80","0.05","965’530.80","35’880.00","26.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","953’618.91","0.05","953’618.91","15’891.00","60.01","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","950’680.46","0.05","950’680.46","2’482.00","383.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","950’267.70","0.05","950’267.70","13’770.00","69.01","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","944’040.06","0.05","944’040.06","5’303.00","178.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","933’658.92","0.05","933’658.92","13’644.00","68.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","929’786.85","0.05","929’786.85","7’587.00","122.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","923’868.00","0.05","923’868.00","2’333.00","396.00","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","923’347.76","0.05","923’347.76","12’764.00","72.34","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","920’162.43","0.05","920’162.43","1’647.00","558.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","920’040.85","0.05","920’040.85","9’005.00","102.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","909’940.26","0.05","909’940.26","17’821.00","51.06","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","907’964.38","0.05","907’964.38","2’258.00","402.11","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","907’869.90","0.05","907’869.90","12’178.00","74.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","907’614.82","0.05","907’614.82","11’669.00","77.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","905’856.92","0.05","905’856.92","19’874.00","45.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","905’351.30","0.05","905’351.30","14’854.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","900’648.00","0.05","900’648.00","17’870.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","897’993.80","0.04","897’993.80","11’498.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","895’882.72","0.04","895’882.72","9’992.00","89.66","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","892’930.02","0.04","892’930.02","23’097.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","878’153.28","0.04","878’153.28","2’472.00","355.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","869’419.07","0.04","869’419.07","2’767.00","314.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","860’169.12","0.04","860’169.12","16’248.00","52.94","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","857’022.18","0.04","857’022.18","6’437.00","133.14","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","854’790.56","0.04","854’790.56","53’896.00","15.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","853’765.99","0.04","853’765.99","4’543.00","187.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","847’386.36","0.04","847’386.36","2’214.00","382.74","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","841’493.66","0.04","841’493.66","7’357.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","838’108.50","0.04","838’108.50","7’145.00","117.30","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","835’903.64","0.04","835’903.64","11’986.00","69.74","United States","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","817’115.52","0.04","817’115.52","6’892.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","812’461.48","0.04","812’461.48","12’092.00","67.19","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","810’888.96","0.04","810’888.96","4’354.00","186.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","801’051.10","0.04","801’051.10","6’170.00","129.83","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","784’310.34","0.04","784’310.34","8’458.00","92.73","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","774’644.61","0.04","774’644.61","3’723.00","208.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","771’270.94","0.04","771’270.94","6’781.00","113.74","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","769’543.06","0.04","769’543.06","8’822.00","87.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","768’009.84","0.04","768’009.84","1’704.00","450.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","763’484.13","0.04","763’484.13","10’233.00","74.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","758’139.72","0.04","758’139.72","4’836.00","156.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","755’739.00","0.04","755’739.00","13’100.00","57.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","746’227.55","0.04","746’227.55","4’937.00","151.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","738’366.39","0.04","738’366.39","6’873.00","107.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","732’965.49","0.04","732’965.49","17’291.00","42.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","730’504.28","0.04","730’504.28","11’407.00","64.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","728’279.45","0.04","728’279.45","21’079.00","34.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","727’500.78","0.04","727’500.78","2’283.00","318.66","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","725’652.14","0.04","725’652.14","23’273.00","31.18","United States","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","710’881.22","0.04","710’881.22","8’386.00","84.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","710’301.96","0.04","710’301.96","5’697.00","124.68","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","708’564.93","0.04","708’564.93","6’067.00","116.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","685’748.00","0.03","685’748.00","3’325.00","206.24","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","671’800.92","0.03","671’800.92","2’338.00","287.34","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","669’888.90","0.03","669’888.90","1’811.00","369.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","665’116.48","0.03","665’116.48","8’416.00","79.03","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","664’461.54","0.03","664’461.54","6’586.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","662’332.68","0.03","662’332.68","11’061.00","59.88","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","660’313.57","0.03","660’313.57","8’351.00","79.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
