﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Aktien","174’754.25","0.02","174’754.25","6’413.00","27.25","Vereinigte Staaten","NASDAQ","USD"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","172’637.68","0.02","172’637.68","33’000.00","5.23","Taiwan","Taiwan Stock Exchange","TWD"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","172’170.58","0.02","172’170.58","97’000.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","IT","Aktien","171’656.78","0.02","171’656.78","35’000.00","4.90","Taiwan","Gretai Securities Market","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","170’021.95","0.02","170’021.95","42’000.00","4.05","Taiwan","Gretai Securities Market","TWD"
"VITROX","VITROX CORPORATION","IT","Aktien","169’592.14","0.02","169’592.14","104’500.00","1.62","Malaysia","Bursa Malaysia","MYR"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aktien","166’581.03","0.01","166’581.03","13’000.00","12.81","Taiwan","Taiwan Stock Exchange","TWD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","162’726.23","0.01","162’726.23","1’175’721.00","13.84","China","-","CNH"
"3707","EPISIL HOLDING INC","IT","Aktien","162’584.60","0.01","162’584.60","82’223.00","1.98","Taiwan","Gretai Securities Market","TWD"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","160’353.04","0.01","160’353.04","14’051.00","11.41","Korea","Korea Exchange (Kosdaq)","KRW"
"2338","TAIWAN MASK CORP","IT","Aktien","159’689.85","0.01","159’689.85","74’000.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","155’946.88","0.01","155’946.88","16’000.00","9.75","Taiwan","Taiwan Stock Exchange","TWD"
"NVTS","NAVITAS SEMICONDUCTOR CORP","IT","Aktien","152’845.81","0.01","152’845.81","39’091.00","3.91","Vereinigte Staaten","NASDAQ","USD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","148’535.66","0.01","148’535.66","18’000.00","8.25","Taiwan","Taiwan Stock Exchange","TWD"
"4968","RICHWAVE TECHNOLOGY CORP","IT","Aktien","143’933.58","0.01","143’933.58","23’463.00","6.13","Taiwan","Taiwan Stock Exchange","TWD"
"348210","NEXTIN INC","IT","Aktien","143’459.35","0.01","143’459.35","2’880.00","49.81","Korea","Korea Exchange (Kosdaq)","KRW"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Aktien","142’653.03","0.01","142’653.03","391’546.00","0.36","Taiwan","Taiwan Stock Exchange","TWD"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","141’583.36","0.01","141’583.36","83’100.00","1.70","China","Shanghai Stock Exchange","CNY"
"011930","SHINSUNG E&G LTD","IT","Aktien","140’618.43","0.01","140’618.43","83’505.00","1.68","Korea","Korea Exchange (Stock Market)","KRW"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Aktien","140’209.27","0.01","140’209.27","19’600.00","7.15","Malaysia","Bursa Malaysia","MYR"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","139’437.43","0.01","139’437.43","88’053.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"6235","OPTORUN LTD","IT","Aktien","135’583.60","0.01","135’583.60","9’800.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","135’027.32","0.01","135’027.32","73’000.00","1.85","Taiwan","Taiwan Stock Exchange","TWD"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","134’192.04","0.01","134’192.04","3’820.00","35.13","Korea","Korea Exchange (Kosdaq)","KRW"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Aktien","134’174.88","0.01","134’174.88","109’500.00","1.23","Taiwan","Gretai Securities Market","TWD"
"6515","WINWAY TECHNOLOGY LTD","IT","Aktien","133’432.98","0.01","133’432.98","5’000.00","26.69","Taiwan","Taiwan Stock Exchange","TWD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","129’383.73","0.01","129’383.73","478’202.00","27.06","Israel","-","ILS"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aktien","126’353.19","0.01","126’353.19","168’100.00","0.75","Malaysia","Bursa Malaysia","MYR"
"101490","S&S TECH CORP","IT","Aktien","126’328.65","0.01","126’328.65","3’947.00","32.01","Korea","Korea Exchange (Kosdaq)","KRW"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","125’968.13","0.01","125’968.13","79’475.00","1.59","Taiwan","Gretai Securities Market","TWD"
"300661","SG MICRO CORP A","IT","Aktien","125’595.16","0.01","125’595.16","11’715.00","10.72","China","Shenzhen Stock Exchange","CNY"
"319660","PSK INC","IT","Aktien","123’903.39","0.01","123’903.39","5’333.00","23.23","Korea","Korea Exchange (Kosdaq)","KRW"
"183300","KOMICO LTD","IT","Aktien","123’101.45","0.01","123’101.45","1’754.00","70.18","Korea","Korea Exchange (Kosdaq)","KRW"
"6533","ANDES TECHNOLOGY CORP","IT","Aktien","122’689.83","0.01","122’689.83","10’000.00","12.27","Taiwan","Taiwan Stock Exchange","TWD"
"131970","DOOSAN TESNA INC","IT","Aktien","122’422.36","0.01","122’422.36","3’526.00","34.72","Korea","Korea Exchange (Kosdaq)","KRW"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","121’791.39","0.01","121’791.39","4’844.00","25.14","China","Shanghai Stock Exchange","CNY"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Aktien","121’444.25","0.01","121’444.25","10’000.00","12.14","Taiwan","Gretai Securities Market","TWD"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","120’798.68","0.01","120’798.68","17’736.00","6.81","China","Shanghai Stock Exchange","CNY"
"558","UMS HOLDINGS LTD","IT","Aktien","119’195.84","0.01","119’195.84","151’300.00","0.79","Singapur","Singapore Exchange","SGD"
"064760","TOKAI CARBON KOREA LTD","IT","Aktien","118’907.10","0.01","118’907.10","1’344.00","88.47","Korea","Korea Exchange (Kosdaq)","KRW"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","118’379.83","0.01","118’379.83","41’200.00","2.87","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","114’774.09","0.01","114’774.09","102’000.00","1.13","China","Shenzhen Stock Exchange","CNY"
"074600","WONIK QNC CORP","IT","Aktien","114’786.55","0.01","114’786.55","4’343.00","26.43","Korea","Korea Exchange (Kosdaq)","KRW"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","113’997.10","0.01","113’997.10","15’188.00","7.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2340","OPTO TECH CORP","IT","Aktien","113’005.43","0.01","113’005.43","95’000.00","1.19","Taiwan","Taiwan Stock Exchange","TWD"
"195870","HAESUNG DS LTD","IT","Aktien","112’240.73","0.01","112’240.73","2’966.00","37.84","Korea","Korea Exchange (Stock Market)","KRW"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","112’239.57","0.01","112’239.57","34’002.00","3.30","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","111’905.64","0.01","111’905.64","6’500.00","17.22","China","Shenzhen Stock Exchange","CNY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","111’536.73","0.01","111’536.73","2’500.00","44.61","Japan","Tokyo Stock Exchange","JPY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","110’612.24","0.01","110’612.24","9’800.00","11.29","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","110’145.33","0.01","110’145.33","21’098.00","5.22","China","Shanghai Stock Exchange","CNY"
"6719","UPI SEMICONDUCTOR CORP","IT","Aktien","109’502.23","0.01","109’502.23","13’000.00","8.42","Taiwan","Taiwan Stock Exchange","TWD"
"CEVA","CEVA INC","IT","Aktien","107’654.40","0.01","107’654.40","5’340.00","20.16","Vereinigte Staaten","NASDAQ","USD"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","106’761.17","0.01","106’761.17","54’668.00","1.95","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","105’797.91","0.01","105’797.91","28’608.00","3.70","China","Shanghai Stock Exchange","CNY"
"TPE","PVA TEPLA AG","IT","Aktien","104’283.46","0.01","104’283.46","5’015.00","20.79","Deutschland","Xetra","EUR"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","103’838.16","0.01","103’838.16","29’938.00","3.47","China","Shanghai Stock Exchange","CNY"
"166090","HANA MATERIALS INC","IT","Aktien","103’615.11","0.01","103’615.11","2’605.00","39.78","Korea","Korea Exchange (Kosdaq)","KRW"
"3081","LAND MARK CORP","IT","Aktien","102’822.80","0.01","102’822.80","26’000.00","3.95","Taiwan","Gretai Securities Market","TWD"
"600584","JCET GROUP LTD A","IT","Aktien","101’569.66","0.01","101’569.66","28’400.00","3.58","China","Shanghai Stock Exchange","CNY"
"2401","SUNPLUS TECHNOLOGY LTD","IT","Aktien","96’862.69","0.01","96’862.69","103’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"2351","SDI CORP","IT","Aktien","94’321.70","0.01","94’321.70","26’000.00","3.63","Taiwan","Taiwan Stock Exchange","TWD"
"AEHR","AEHR TEST SYSTEMS","IT","Aktien","92’654.66","0.01","92’654.66","8’029.00","11.54","Vereinigte Staaten","NASDAQ","USD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","91’722.08","0.01","91’722.08","63’175.00","1.45","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","91’229.66","0.01","91’229.66","19’600.00","4.65","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","90’829.18","0.01","90’829.18","11’479.00","7.91","China","Shenzhen Stock Exchange","CNY"
"6443","TSEC CORP","IT","Aktien","90’677.71","0.01","90’677.71","104’372.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"UNISEM","UNISEM M","IT","Aktien","90’684.60","0.01","90’684.60","104’600.00","0.87","Malaysia","Bursa Malaysia","MYR"
"440110","FADU INC","IT","Aktien","90’404.37","0.01","90’404.37","6’909.00","13.09","Korea","Korea Exchange (Kosdaq)","KRW"
"036540","SFA SEMICON LTD","IT","Aktien","90’224.97","0.01","90’224.97","20’569.00","4.39","Korea","Korea Exchange (Kosdaq)","KRW"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","90’071.71","0.01","90’071.71","3’071.00","29.33","Korea","Korea Exchange (Kosdaq)","KRW"
"420770","GIGAVIS LTD","IT","Aktien","88’040.07","0.01","88’040.07","1’859.00","47.36","Korea","Korea Exchange (Kosdaq)","KRW"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","87’966.99","0.01","87’966.99","3’944.00","22.30","Korea","Korea Exchange (Kosdaq)","KRW"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aktien","87’439.86","0.01","87’439.86","18’000.00","4.86","Taiwan","Taiwan Stock Exchange","TWD"
"AWX","AEM HOLDINGS LTD","IT","Aktien","85’984.39","0.01","85’984.39","62’200.00","1.38","Singapur","Singapore Exchange","SGD"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","84’161.43","0.01","84’161.43","81’600.00","1.03","Malaysia","Bursa Malaysia","MYR"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Aktien","83’485.15","0.01","83’485.15","11’435.00","7.30","Korea","Korea Exchange (Kosdaq)","KRW"
"082270","GEMVAX & KAEL LTD","IT","Aktien","82’224.89","0.01","82’224.89","9’477.00","8.68","Korea","Korea Exchange (Kosdaq)","KRW"
"WBT","WEEBIT NANO LTD","IT","Aktien","81’890.11","0.01","81’890.11","50’475.00","1.62","Australien","Asx - All Markets","AUD"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","80’691.47","0.01","80’691.47","9’600.00","8.41","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","80’686.21","0.01","80’686.21","9’700.00","8.32","China","Shenzhen Stock Exchange","CNY"
"6875","MEGACHIPS CORP","IT","Aktien","78’684.09","0.01","78’684.09","2’800.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Aktien","76’709.87","0.01","76’709.87","27’674.00","2.77","Türkei","Istanbul Stock Exchange","TRY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","75’190.40","0.01","75’190.40","42’146.00","1.78","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aktien","73’188.79","0.01","73’188.79","8’000.00","9.15","China","Shenzhen Stock Exchange","CNY"
"RECSI","REC SILICON","IT","Aktien","72’379.53","0.01","72’379.53","79’331.00","0.91","Norwegen","Oslo Bors Asa","NOK"
"688072","PIOTECH INC A","IT","Aktien","71’966.96","0.01","71’966.96","2’965.00","24.27","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","71’539.06","0.01","71’539.06","6’642.00","10.77","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aktien","69’171.21","0.01","69’171.21","35’929.00","1.93","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","69’168.39","0.01","69’168.39","7’200.00","9.61","China","Shanghai Stock Exchange","CNY"
"MBTN","MEYER BURGER TECHNOLOGY AG","IT","Aktien","69’176.81","0.01","69’176.81","5’847’380.00","0.01","Schweiz","SIX Swiss Exchange","CHF"
"131290","TSE LTD","IT","Aktien","69’103.38","0.01","69’103.38","1’275.00","54.20","Korea","Korea Exchange (Kosdaq)","KRW"
"053610","PROTEC LTD","IT","Aktien","67’802.61","0.01","67’802.61","2’502.00","27.10","Korea","Korea Exchange (Kosdaq)","KRW"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","63’292.80","0.01","63’292.80","8’500.00","7.45","China","Shanghai Stock Exchange","CNY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","62’016.35","0.01","62’016.35","2’600.00","23.85","Japan","Tokyo Stock Exchange","JPY"
"6756","VIA LABS INC","IT","Aktien","61’500.62","0.01","61’500.62","10’000.00","6.15","Taiwan","Taiwan Stock Exchange","TWD"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","55’863.54","0.00","55’863.54","2’255.00","24.77","China","Shanghai Stock Exchange","CNY"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","55’661.95","0.00","55’661.95","11’000.00","5.06","Taiwan","Taiwan Stock Exchange","TWD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","54’364.65","0.00","54’364.65","581’857.00","9.34","Norwegen","-","NOK"
"3445","RS TECHNOLOGIES LTD","IT","Aktien","53’144.92","0.00","53’144.92","2’600.00","20.44","Japan","Tokyo Stock Exchange","JPY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","50’267.19","0.00","50’267.19","19’600.00","2.56","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","47’159.02","0.00","47’159.02","28’900.00","1.63","China","Shanghai Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Aktien","45’852.34","0.00","45’852.34","9’000.00","5.09","China","Shenzhen Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","IT","Aktien","45’554.32","0.00","45’554.32","24’061.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","45’011.60","0.00","45’011.60","35’530.00","126.68","Vereinigtes Königreich","-","GBP"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","40’784.14","0.00","40’784.14","5’148.00","7.92","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","40’132.04","0.00","40’132.04","2’200.00","18.24","China","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Aktien","37’668.42","0.00","37’668.42","9’600.00","3.92","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","IT","Aktien","31’952.83","0.00","31’952.83","18’800.00","1.70","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","31’280.51","0.00","31’280.51","244’036.00","12.82","Hongkong","-","HKD"
"3856","ABALANCE CORP","IT","Aktien","30’310.95","0.00","30’310.95","2’100.00","14.43","Japan","Tokyo Stock Exchange","JPY"
"688220","ASR MICROELECTRONICS LTD A","IT","Aktien","27’637.25","0.00","27’637.25","5’081.00","5.44","China","Shanghai Stock Exchange","CNY"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","IT","Aktien","21’579.71","0.00","21’579.71","18’000.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Aktien","20’530.49","0.00","20’530.49","5’236.00","3.92","China","Shanghai Stock Exchange","CNY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","18’438.28","0.00","18’438.28","27’617.00","66.77","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","13’447.40","0.00","13’447.40","12’162.00","110.56","Schweiz","-","CHF"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","6’868.32","0.00","6’868.32","221’146.00","3.11","Türkei","-","TRY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","5’065.39","0.00","5’065.39","6’815.00","74.32","Singapur","-","SGD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-1.48","0.00","-1.48","-1’103’491.00","1.00","Vereinigte Staaten","-","USD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","644’400.00","3.00","2’148.00","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-13.30","0.00","-13.30","1’209’400.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.19","0.00","-0.19","-27’624.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.66","0.00","-0.66","-412’000.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","0.57","0.00","0.57","-11’079’002.00","1.00","Vereinigte Staaten","-","USD"
"HJAK4","MSCI TAIWAN INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","847’500.00","10.00","847.50","-","Hong Kong Futures Exchange Ltd.","USD"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","566’957.46","12.00","944.93","Europäische Union","Eurex Deutschland","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-598’695.85","-0.05","-598’695.85","-550’778.00","108.70","Europäische Union","-","EUR"
 
