"2327","NS SOLUTIONS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,03","India","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,03","-","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"2413","M3 INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3092","ZOZO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"2670","ABC MART INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6481","THK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"8876","RELO GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1803","SHIMIZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,01","Japan","London Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,01","Verenigd Koninkrijk","Borsa Italiana"
"3660","ISTYLE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,01","China","New York Stock Exchange Inc."
"6005","MIURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"8282","KS HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"7740","TAMRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,00","Japan","-"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8011","SANYO SHOKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"5406","KOBE STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7730","MANI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aandelen","0,00","Mexico","London Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,00","Japan","London Stock Exchange"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
