﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","5.246.390,75","0,07","5.246.390,75","5.301.000,00","5.301.000,00","97,79","Stati Uniti","-","2,92","22/07/2028","4,95","USD","22/07/2022"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","5.240.770,57","0,07","5.240.770,57","5.630.000,00","5.630.000,00","91,98","Stati Uniti","-","13,56","06/02/2053","5,55","USD","06/02/2023"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","5.238.834,84","0,07","5.238.834,84","6.164.000,00","6.164.000,00","84,69","Stati Uniti","-","13,71","25/03/2050","4,75","USD","25/03/2020"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","5.219.631,25","0,07","5.219.631,25","5.270.000,00","5.270.000,00","98,06","Stati Uniti","-","6,87","10/02/2033","5,20","USD","10/02/2023"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","5.215.605,19","0,06","5.215.605,19","5.033.000,00","5.033.000,00","102,60","Stati Uniti","-","13,86","15/02/2053","5,88","USD","28/10/2022"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","5.215.171,01","0,06","5.215.171,01","6.400.000,00","6.400.000,00","80,25","Stati Uniti","-","6,35","20/10/2032","2,51","USD","19/10/2021"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","5.198.473,47","0,06","5.198.473,47","5.275.000,00","5.275.000,00","97,61","Stati Uniti","-","6,84","15/02/2033","5,38","USD","15/02/2023"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","5.180.761,85","0,06","5.180.761,85","6.871.000,00","6.871.000,00","74,37","Stati Uniti","-","13,00","15/07/2046","4,00","USD","07/07/2016"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","5.163.812,69","0,06","5.163.812,69","5.185.000,00","5.185.000,00","97,47","Stati Uniti","-","6,59","08/06/2034","5,87","USD","08/06/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","5.161.789,27","0,06","5.161.789,27","5.430.000,00","5.430.000,00","92,87","Stati Uniti","-","6,28","26/04/2033","4,59","USD","26/04/2022"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","5.158.753,51","0,06","5.158.753,51","6.912.000,00","6.912.000,00","74,02","Stati Uniti","-","11,65","15/02/2041","3,50","USD","19/01/2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","5.154.125,85","0,06","5.154.125,85","5.200.000,00","5.200.000,00","98,31","Stati Uniti","-","7,52","22/02/2034","5,20","USD","22/02/2024"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","5.154.512,30","0,06","5.154.512,30","5.000.000,00","5.000.000,00","100,73","Stati Uniti","-","4,60","17/11/2029","5,63","USD","17/11/2022"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","5.147.071,73","0,06","5.147.071,73","5.135.000,00","5.135.000,00","98,50","Stati Uniti","-","3,21","01/12/2027","4,55","USD","01/12/2022"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","5.144.710,50","0,06","5.144.710,50","5.283.000,00","5.283.000,00","96,24","Regno unito","-","4,07","27/01/2030","5,08","USD","27/09/2018"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","5.118.447,50","0,06","5.118.447,50","7.718.000,00","7.718.000,00","65,74","Stati Uniti","-","15,11","15/02/2051","3,30","USD","21/05/2021"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","5.113.072,99","0,06","5.113.072,99","6.385.000,00","6.385.000,00","79,15","Stati Uniti","-","5,74","24/10/2031","1,92","USD","21/10/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","5.112.312,65","0,06","5.112.312,65","5.545.000,00","5.545.000,00","91,42","Stati Uniti","-","4,66","26/07/2029","3,40","USD","15/07/2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Attività bancarie","Obbligazionario","5.108.506,56","0,06","5.108.506,56","4.940.000,00","4.940.000,00","101,73","Germania","-","3,18","18/01/2029","6,72","USD","18/01/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","5.105.403,42","0,06","5.105.403,42","7.505.000,00","7.505.000,00","66,94","Stati Uniti","-","12,14","20/11/2040","2,65","USD","20/11/2020"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","5.102.287,53","0,06","5.102.287,53","6.285.000,00","6.285.000,00","80,86","Stati Uniti","-","6,24","08/02/2031","1,65","USD","08/02/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","5.085.637,15","0,06","5.085.637,15","6.540.000,00","6.540.000,00","77,27","Stati Uniti","-","13,78","15/03/2062","5,39","USD","28/04/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","5.072.819,29","0,06","5.072.819,29","5.542.000,00","5.542.000,00","91,19","Stati Uniti","-","5,13","15/03/2030","3,80","USD","19/03/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","5.064.836,21","0,06","5.064.836,21","5.422.000,00","5.422.000,00","91,93","Stati Uniti","-","4,49","15/05/2029","3,50","USD","15/05/2019"
"CSCO","CISCO SYSTEMS INC","Tecnologia","Obbligazionario","5.055.105,12","0,06","5.055.105,12","4.974.000,00","4.974.000,00","100,21","Stati Uniti","-","10,34","15/01/2040","5,50","USD","17/11/2009"
"NFLX","NETFLIX INC","Comunicazioni","Obbligazionario","5.052.222,26","0,06","5.052.222,26","4.830.000,00","4.830.000,00","102,10","Stati Uniti","-","3,90","15/11/2028","5,88","USD","26/04/2018"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obbligazionario","5.042.070,29","0,06","5.042.070,29","5.255.000,00","5.255.000,00","93,64","Stati Uniti","-","12,73","15/11/2048","5,42","USD","28/11/2018"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","5.041.539,55","0,06","5.041.539,55","5.627.000,00","5.627.000,00","88,83","Stati Uniti","-","12,81","21/08/2046","4,86","USD","11/03/2015"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","5.039.550,86","0,06","5.039.550,86","5.845.000,00","5.845.000,00","85,89","Stati Uniti","-","6,64","15/03/2032","3,63","USD","07/08/2023"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","5.035.011,52","0,06","5.035.011,52","8.350.000,00","8.350.000,00","59,28","Stati Uniti","-","18,60","01/06/2060","2,67","USD","01/06/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","5.031.002,10","0,06","5.031.002,10","5.335.000,00","5.335.000,00","92,69","Canada","-","6,60","08/06/2032","4,46","USD","08/06/2022"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","5.028.149,37","0,06","5.028.149,37","5.727.000,00","5.727.000,00","87,65","Regno unito","-","3,68","25/03/2028","2,26","USD","25/09/2020"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","5.022.738,39","0,06","5.022.738,39","5.794.000,00","5.794.000,00","86,21","Stati Uniti","-","5,22","15/02/2030","2,72","USD","08/12/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","5.017.579,89","0,06","5.017.579,89","5.075.000,00","5.075.000,00","98,18","Stati Uniti","-","4,27","15/03/2029","4,80","USD","26/02/2024"
"CSCO","CISCO SYSTEMS INC","Tecnologia","Obbligazionario","5.003.752,15","0,06","5.003.752,15","4.757.000,00","4.757.000,00","104,15","Stati Uniti","-","9,86","15/02/2039","5,90","USD","17/02/2009"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","5.003.084,21","0,06","5.003.084,21","4.875.000,00","4.875.000,00","99,88","Regno unito","-","6,45","09/05/2034","6,22","USD","09/05/2023"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","4.989.489,93","0,06","4.989.489,93","5.419.000,00","5.419.000,00","91,79","Stati Uniti","-","5,18","19/03/2030","3,48","USD","19/03/2020"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","4.980.247,64","0,06","4.980.247,64","4.965.000,00","4.965.000,00","98,98","Stati Uniti","-","3,68","20/07/2029","5,45","USD","21/07/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","4.976.496,42","0,06","4.976.496,42","5.855.000,00","5.855.000,00","84,41","Stati Uniti","-","5,08","29/01/2031","2,67","USD","29/01/2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Assicurazioni","Obbligazionario","4.964.725,62","0,06","4.964.725,62","5.901.000,00","5.901.000,00","83,40","Stati Uniti","-","13,96","15/08/2048","4,20","USD","15/08/2018"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","4.962.843,68","0,06","4.962.843,68","7.215.000,00","7.215.000,00","68,52","Stati Uniti","-","16,73","22/03/2061","3,70","USD","22/03/2021"
"MS","MORGAN STANLEY","Attività bancarie","Obbligazionario","4.962.391,03","0,06","4.962.391,03","5.993.000,00","5.993.000,00","81,85","Stati Uniti","-","9,18","22/07/2038","3,97","USD","24/07/2017"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","4.945.820,17","0,06","4.945.820,17","5.601.000,00","5.601.000,00","86,51","Stati Uniti","-","12,72","15/06/2049","5,25","USD","12/06/2019"
"GM","GENERAL MOTORS CO","Beni di consumo ciclici","Obbligazionario","4.941.066,35","0,06","4.941.066,35","5.055.000,00","5.055.000,00","97,70","Stati Uniti","-","6,63","15/10/2032","5,60","USD","02/08/2022"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energia","Obbligazionario","4.941.008,33","0,06","4.941.008,33","7.283.000,00","7.283.000,00","66,64","Francia","-","15,21","29/05/2050","3,13","USD","29/05/2020"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","4.927.270,16","0,06","4.927.270,16","5.990.000,00","5.990.000,00","81,07","Stati Uniti","-","6,00","01/05/2032","2,56","USD","04/05/2021"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","4.925.680,65","0,06","4.925.680,65","5.891.000,00","5.891.000,00","83,59","Stati Uniti","-","5,73","15/10/2030","3,00","USD","07/10/2020"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","4.914.963,63","0,06","4.914.963,63","5.030.000,00","5.030.000,00","96,64","Stati Uniti","-","13,69","10/02/2053","5,70","USD","10/02/2023"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","4.911.821,73","0,06","4.911.821,73","5.978.000,00","5.978.000,00","81,40","Regno unito","-","9,48","15/08/2037","4,39","USD","20/11/2018"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","4.909.157,32","0,06","4.909.157,32","5.854.000,00","5.854.000,00","82,95","Stati Uniti","-","9,38","24/07/2038","3,88","USD","24/07/2017"
"ENBCN","ENBRIDGE INC","Energia","Obbligazionario","4.907.426,69","0,06","4.907.426,69","4.935.000,00","4.935.000,00","98,81","Canada","-","6,82","08/03/2033","5,70","USD","08/03/2023"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Obbligazionario","4.906.830,04","0,06","4.906.830,04","5.050.000,00","5.050.000,00","96,37","Stati Uniti","-","7,43","23/03/2034","5,60","USD","27/02/2024"
"MS","MORGAN STANLEY","Attività bancarie","Obbligazionario","4.901.600,46","0,06","4.901.600,46","5.845.000,00","5.845.000,00","82,89","Stati Uniti","-","12,65","27/01/2045","4,30","USD","27/01/2015"
"T","AT&T INC","Comunicazioni","Obbligazionario","4.900.022,94","0,06","4.900.022,94","6.472.000,00","6.472.000,00","74,38","Stati Uniti","-","11,69","01/06/2041","3,50","USD","28/05/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","4.897.596,08","0,06","4.897.596,08","4.995.000,00","4.995.000,00","97,62","Canada","-","3,10","15/09/2027","4,69","USD","15/09/2022"
"CSCO","CISCO SYSTEMS INC","Tecnologia","Obbligazionario","4.893.907,79","0,06","4.893.907,79","5.030.000,00","5.030.000,00","96,53","Stati Uniti","-","14,54","26/02/2054","5,30","USD","26/02/2024"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Attività bancarie","Obbligazionario","4.887.792,96","0,06","4.887.792,96","4.800.000,00","4.800.000,00","101,83","Stati Uniti","-","3,09","18/10/2028","6,30","USD","18/10/2022"
"GOOGL","ALPHABET INC","Tecnologia","Obbligazionario","4.883.886,54","0,06","4.883.886,54","7.669.000,00","7.669.000,00","63,35","Stati Uniti","-","12,96","15/08/2040","1,90","USD","05/08/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","4.882.742,68","0,06","4.882.742,68","4.990.000,00","4.990.000,00","96,52","Stati Uniti","-","7,00","24/01/2035","5,71","USD","24/01/2024"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","4.881.524,12","0,06","4.881.524,12","5.099.000,00","5.099.000,00","94,35","Stati Uniti","-","3,25","01/12/2027","3,65","USD","21/11/2017"
"OKE","ONEOK INC","Energia","Obbligazionario","4.864.848,44","0,06","4.864.848,44","4.640.000,00","4.640.000,00","103,98","Stati Uniti","-","13,10","01/09/2053","6,63","USD","24/08/2023"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","4.856.894,60","0,06","4.856.894,60","5.795.000,00","5.795.000,00","83,78","Stati Uniti","-","7,48","15/04/2033","3,42","USD","31/03/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","4.852.069,40","0,06","4.852.069,40","6.150.000,00","6.150.000,00","78,47","Stati Uniti","-","13,89","15/03/2052","4,63","USD","07/08/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obbligazionario","4.849.778,14","0,06","4.849.778,14","5.029.000,00","5.029.000,00","96,38","Belgio","-","3,56","13/04/2028","4,00","USD","04/04/2018"
"LNG","CHENIERE ENERGY INC","Energia","Obbligazionario","4.849.474,93","0,06","4.849.474,93","5.149.000,00","5.149.000,00","94,14","Stati Uniti","-","3,42","15/10/2028","4,63","USD","07/07/2021"
"TAP","MOLSON COORS BREWING CO","Consumer Non-Cyclical","Obbligazionario","4.844.235,96","0,06","4.844.235,96","6.078.000,00","6.078.000,00","78,62","Stati Uniti","-","12,96","15/07/2046","4,20","USD","07/07/2016"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","4.838.082,85","0,06","4.838.082,85","5.527.000,00","5.527.000,00","87,19","Stati Uniti","-","11,02","19/03/2040","4,23","USD","19/03/2020"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","4.831.693,11","0,06","4.831.693,11","4.943.000,00","4.943.000,00","96,66","Stati Uniti","-","2,94","22/07/2028","4,55","USD","22/07/2022"
"MMC","MARSH & MCLENNAN COMPANIES INC","Assicurazioni","Obbligazionario","4.815.039,74","0,06","4.815.039,74","4.977.000,00","4.977.000,00","96,34","Stati Uniti","-","4,27","15/03/2029","4,38","USD","15/01/2019"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","4.805.318,74","0,06","4.805.318,74","4.785.000,00","4.785.000,00","98,38","Stati Uniti","-","6,64","12/06/2034","5,84","USD","12/06/2023"
"UBS","UBS GROUP AG","Attività bancarie","Obbligazionario","4.804.129,34","0,06","4.804.129,34","5.365.000,00","5.365.000,00","87,47","Svizzera","-","12,15","15/05/2045","4,88","USD","14/01/2016"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","4.800.169,82","0,06","4.800.169,82","5.696.000,00","5.696.000,00","82,23","Stati Uniti","-","12,36","01/05/2045","4,40","USD","01/05/2015"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","4.796.071,86","0,06","4.796.071,86","5.511.000,00","5.511.000,00","85,12","Stati Uniti","-","12,81","14/05/2046","4,45","USD","12/05/2016"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","4.784.145,51","0,06","4.784.145,51","5.133.000,00","5.133.000,00","91,54","Stati Uniti","-","4,37","06/05/2030","3,70","USD","06/05/2019"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","4.762.548,08","0,06","4.762.548,08","5.112.000,00","5.112.000,00","92,31","Stati Uniti","-","7,40","10/08/2033","4,50","USD","10/08/2017"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","4.755.174,52","0,06","4.755.174,52","5.058.000,00","5.058.000,00","92,41","Regno unito","-","3,19","07/11/2028","3,57","USD","07/11/2017"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","4.745.749,81","0,06","4.745.749,81","4.820.000,00","4.820.000,00","97,12","Stati Uniti","-","7,04","23/01/2035","5,68","USD","23/01/2024"
"GE","GENERAL ELECTRIC CO MTN","Beni indiretti","Obbligazionario","4.744.895,09","0,06","4.744.895,09","4.360.000,00","4.360.000,00","108,21","Stati Uniti","-","6,16","15/03/2032","6,75","USD","20/03/2002"
"RTX","RTX CORP","Beni indiretti","Obbligazionario","4.744.350,72","0,06","4.744.350,72","4.400.000,00","4.400.000,00","107,24","Stati Uniti","-","13,73","15/03/2054","6,40","USD","08/11/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","4.738.163,19","0,06","4.738.163,19","5.522.000,00","5.522.000,00","85,29","Stati Uniti","-","5,22","07/02/2030","2,60","USD","07/02/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","4.738.300,05","0,06","4.738.300,05","5.732.000,00","5.732.000,00","81,91","Stati Uniti","-","5,55","01/05/2030","1,63","USD","01/05/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","4.736.422,24","0,06","4.736.422,24","4.862.000,00","4.862.000,00","94,31","Stati Uniti","-","7,71","23/10/2035","6,38","USD","01/12/2016"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","4.736.477,41","0,06","4.736.477,41","4.725.000,00","4.725.000,00","99,40","Giappone","-","3,37","22/02/2029","5,42","USD","22/02/2023"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","4.736.114,52","0,06","4.736.114,52","5.416.000,00","5.416.000,00","86,41","Stati Uniti","-","5,02","15/11/2029","2,45","USD","21/11/2019"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","4.734.647,64","0,06","4.734.647,64","4.919.000,00","4.919.000,00","94,31","Stati Uniti","-","3,54","23/04/2029","4,00","USD","23/04/2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","4.727.698,43","0,06","4.727.698,43","5.569.000,00","5.569.000,00","84,62","Stati Uniti","-","6,82","15/03/2032","2,95","USD","02/03/2022"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","4.720.662,19","0,06","4.720.662,19","5.175.000,00","5.175.000,00","91,18","Stati Uniti","-","14,47","15/04/2053","5,05","USD","28/03/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","4.715.305,10","0,06","4.715.305,10","6.696.000,00","6.696.000,00","69,79","Stati Uniti","-","12,41","01/03/2050","4,80","USD","24/10/2019"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","4.714.542,74","0,06","4.714.542,74","5.555.000,00","5.555.000,00","84,83","Stati Uniti","-","10,90","15/04/2040","4,38","USD","21/05/2021"
"VOD","VODAFONE GROUP PLC","Comunicazioni","Obbligazionario","4.712.630,10","0,06","4.712.630,10","4.558.000,00","4.558.000,00","102,52","Regno unito","-","8,85","27/02/2037","6,15","USD","27/02/2007"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","4.704.539,17","0,06","4.704.539,17","4.455.000,00","4.455.000,00","102,63","Stati Uniti","-","3,76","01/11/2029","6,41","USD","01/11/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","4.701.701,26","0,06","4.701.701,26","4.567.000,00","4.567.000,00","101,58","Belgio","-","14,96","23/01/2059","5,80","USD","23/01/2019"
"MS","MORGAN STANLEY","Attività bancarie","Obbligazionario","4.689.460,22","0,06","4.689.460,22","5.232.000,00","5.232.000,00","89,46","Stati Uniti","-","5,12","01/04/2031","3,62","USD","31/03/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","4.686.488,04","0,06","4.686.488,04","5.923.000,00","5.923.000,00","78,68","Stati Uniti","-","5,97","27/01/2032","1,99","USD","27/01/2021"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","4.681.124,37","0,06","4.681.124,37","4.847.000,00","4.847.000,00","96,33","Regno unito","-","5,08","31/03/2030","4,95","USD","31/03/2020"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","4.678.124,40","0,06","4.678.124,40","5.581.000,00","5.581.000,00","83,70","Stati Uniti","-","6,16","01/04/2031","2,63","USD","31/03/2021"
"MS","MORGAN STANLEY","Attività bancarie","Obbligazionario","4.672.831,03","0,06","4.672.831,03","5.575.000,00","5.575.000,00","82,77","Stati Uniti","-","13,19","22/01/2047","4,38","USD","20/01/2017"
"F","FORD MOTOR COMPANY","Beni di consumo ciclici","Obbligazionario","4.671.916,65","0,06","4.671.916,65","4.735.000,00","4.735.000,00","97,67","Stati Uniti","-","6,36","19/08/2032","6,10","USD","19/08/2022"
"OKE","ONEOK INC","Energia","Obbligazionario","4.664.485,49","0,06","4.664.485,49","4.599.000,00","4.599.000,00","100,63","Stati Uniti","-","7,02","01/09/2033","6,05","USD","24/08/2023"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","4.656.524,21","0,06","4.656.524,21","5.220.000,00","5.220.000,00","87,32","Stati Uniti","-","12,75","13/05/2045","4,38","USD","13/05/2015"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Obbligazionario","4.656.148,13","0,06","4.656.148,13","5.175.000,00","5.175.000,00","88,95","Stati Uniti","-","11,36","15/08/2045","5,85","USD","12/06/2015"
"HAL","HALLIBURTON COMPANY","Energia","Obbligazionario","4.652.471,32","0,06","4.652.471,32","5.113.000,00","5.113.000,00","88,87","Stati Uniti","-","12,17","15/11/2045","5,00","USD","13/11/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","4.650.000,00","0,06","4.650.000,00","4.650.000,00","4.650.000,00","100,00","Stati Uniti","-","4,28","25/04/2030","5,73","USD","25/04/2024"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","4.642.630,36","0,06","4.642.630,36","4.778.000,00","4.778.000,00","95,52","Stati Uniti","-","4,00","05/12/2029","4,45","USD","05/12/2018"
"AVGO","BROADCOM INC","Tecnologia","Obbligazionario","4.635.014,87","0,06","4.635.014,87","4.943.000,00","4.943.000,00","92,01","Stati Uniti","-","5,50","15/11/2030","4,15","USD","07/08/2020"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","4.633.678,51","0,06","4.633.678,51","5.368.000,00","5.368.000,00","86,30","Stati Uniti","-","5,80","15/10/2030","2,61","USD","15/04/2020"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","4.631.880,15","0,06","4.631.880,15","6.520.000,00","6.520.000,00","71,01","Stati Uniti","-","15,39","15/04/2051","3,45","USD","15/04/2020"
"VLO","VALERO ENERGY CORPORATION","Energia","Obbligazionario","4.627.517,15","0,06","4.627.517,15","4.301.000,00","4.301.000,00","105,33","Stati Uniti","-","8,71","15/06/2037","6,63","USD","08/06/2007"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","4.626.183,42","0,06","4.626.183,42","5.285.000,00","5.285.000,00","86,91","Stati Uniti","-","12,66","01/03/2046","4,75","USD","14/09/2015"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","4.619.521,35","0,06","4.619.521,35","4.968.000,00","4.968.000,00","92,57","Stati Uniti","-","8,30","15/03/2035","4,55","USD","17/11/2020"
"T","AT&T INC","Comunicazioni","Obbligazionario","4.616.323,72","0,06","4.616.323,72","5.825.000,00","5.825.000,00","78,77","Stati Uniti","-","6,88","01/02/2032","2,25","USD","04/08/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","4.613.842,40","0,06","4.613.842,40","7.884.000,00","7.884.000,00","57,14","Stati Uniti","-","17,56","01/11/2063","2,99","USD","06/06/2022"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","4.611.160,72","0,06","4.611.160,72","4.897.000,00","4.897.000,00","92,77","Stati Uniti","-","10,39","15/07/2040","5,38","USD","12/12/2011"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obbligazionario","4.605.957,54","0,06","4.605.957,54","4.724.000,00","4.724.000,00","95,24","Stati Uniti","-","9,66","15/11/2038","5,32","USD","28/11/2018"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obbligazionario","4.601.914,29","0,06","4.601.914,29","4.751.000,00","4.751.000,00","95,04","Stati Uniti","-","9,07","30/11/2036","4,75","USD","22/11/2016"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","4.600.398,91","0,06","4.600.398,91","5.703.000,00","5.703.000,00","80,39","Stati Uniti","-","11,63","01/04/2048","5,75","USD","17/04/2018"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","4.599.442,40","0,06","4.599.442,40","5.592.000,00","5.592.000,00","81,71","Stati Uniti","-","13,21","01/03/2046","4,11","USD","03/03/2016"
"ET","ENERGY TRANSFER OPERATING LP","Energia","Obbligazionario","4.598.822,92","0,06","4.598.822,92","5.410.000,00","5.410.000,00","82,88","Stati Uniti","-","12,96","15/05/2050","5,00","USD","22/01/2020"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","4.592.034,31","0,06","4.592.034,31","4.783.000,00","4.783.000,00","94,03","Stati Uniti","-","3,53","23/04/2029","4,08","USD","23/04/2018"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","4.575.311,64","0,06","4.575.311,64","7.357.000,00","7.357.000,00","61,01","Stati Uniti","-","15,46","20/11/2050","2,88","USD","20/11/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Attività bancarie","Obbligazionario","4.569.233,44","0,06","4.569.233,44","4.485.000,00","4.485.000,00","101,62","Canada","-","7,11","03/10/2033","6,09","USD","03/10/2023"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","4.560.855,39","0,06","4.560.855,39","5.558.000,00","5.558.000,00","81,50","Stati Uniti","-","5,66","03/06/2030","1,50","USD","03/06/2020"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","4.555.504,06","0,06","4.555.504,06","4.575.000,00","4.575.000,00","98,65","Stati Uniti","-","3,38","10/02/2028","4,88","USD","10/02/2023"
"BNS","BANK OF NOVA SCOTIA MTN","Attività bancarie","Obbligazionario","4.553.343,46","0,06","4.553.343,46","4.655.000,00","4.655.000,00","96,78","Canada","-","4,94","01/02/2030","4,85","USD","02/02/2023"
