﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"83’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CBK","COMMERZBANK AG","Financials","Equity","6’408’326.60","0.14","6’408’326.60","430’559.00","14.88","Germany","Xetra","USD","0.94","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","6’372’387.50","0.13","6’372’387.50","52’854.00","120.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’333’464.88","0.13","6’333’464.88","405’578.00","15.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DNB","DNB BANK","Financials","Equity","6’328’606.49","0.13","6’328’606.49","360’299.00","17.56","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","6’328’095.28","0.13","6’328’095.28","64’254.00","98.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HO","THALES SA","Industrials","Equity","6’294’330.35","0.13","6’294’330.35","37’107.00","169.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","6’234’518.84","0.13","6’234’518.84","325’244.00","19.17","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"KNEBV","KONE","Industrials","Equity","6’221’306.07","0.13","6’221’306.07","127’532.00","48.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6’146’612.45","0.13","6’146’612.45","40’455.00","151.94","Germany","Xetra","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","6’083’635.00","0.13","6’083’635.00","178’425.00","34.10","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5’965’555.56","0.13","5’965’555.56","22’243.00","268.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AV.","AVIVA PLC","Financials","Equity","5’964’646.03","0.13","5’964’646.03","1’019’910.00","5.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","5’927’915.19","0.13","5’927’915.19","234’742.00","25.25","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","5’897’290.85","0.12","5’897’290.85","82’445.00","71.53","Netherlands","NASDAQ","USD","1.00","USD","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","5’876’000.31","0.12","5’876’000.31","107’373.00","54.73","Germany","Xetra","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","5’813’924.00","0.12","5’813’924.00","57’487.00","101.14","Germany","Xetra","USD","0.94","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","5’809’479.92","0.12","5’809’479.92","1’133’399.00","5.13","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","01/Jan/1998"
"PRY","PRYSMIAN","Industrials","Equity","5’786’256.22","0.12","5’786’256.22","106’023.00","54.58","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","5’716’410.53","0.12","5’716’410.53","394’523.00","14.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5’650’594.76","0.12","5’650’594.76","64’119.00","88.13","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","5’641’266.78","0.12","5’641’266.78","19’828.00","284.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INF","INFORMA PLC","Communication","Equity","5’632’785.02","0.12","5’632’785.02","560’848.00","10.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","5’622’664.48","0.12","5’622’664.48","43’528.00","129.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Equity","5’597’690.47","0.12","5’597’690.47","22’603.00","247.65","Germany","Xetra","USD","0.94","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","5’577’487.86","0.12","5’577’487.86","81’382.00","68.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","5’487’845.94","0.12","5’487’845.94","61’748.00","88.88","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","5’475’071.70","0.12","5’475’071.70","161’338.00","33.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","5’471’950.17","0.12","5’471’950.17","33’213.00","164.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SCMN","SWISSCOM AG","Communication","Equity","5’443’962.56","0.12","5’443’962.56","10’071.00","540.56","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SY1","SYMRISE AG","Materials","Equity","5’423’699.97","0.11","5’423’699.97","50’516.00","107.37","Germany","Xetra","USD","0.94","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","5’390’971.04","0.11","5’390’971.04","27’943.00","192.93","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5’333’162.80","0.11","5’333’162.80","492’220.00","10.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","5’262’400.72","0.11","5’262’400.72","64’457.00","81.64","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MT","ARCELORMITTAL SA","Materials","Equity","5’232’048.21","0.11","5’232’048.21","201’193.00","26.01","France","Euronext Amsterdam","USD","0.94","EUR","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","5’213’305.84","0.11","5’213’305.84","46’508.00","112.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5’186’331.69","0.11","5’186’331.69","65’571.00","79.10","Germany","Xetra","USD","0.94","EUR","-"
"BNZL","BUNZL","Industrials","Equity","5’116’124.05","0.11","5’116’124.05","132’782.00","38.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGSN","SGS SA","Industrials","Equity","5’086’873.43","0.11","5’086’873.43","57’171.00","88.98","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VACN","VAT GROUP AG","Industrials","Equity","5’074’519.21","0.11","5’074’519.21","10’533.00","481.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5’031’362.43","0.11","5’031’362.43","168’297.00","29.90","Germany","Xetra","USD","0.94","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","4’986’027.59","0.11","4’986’027.59","21’175.00","235.47","Germany","Xetra","USD","0.94","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","4’948’147.33","0.10","4’948’147.33","988’308.00","5.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","4’939’806.94","0.10","4’939’806.94","263’495.00","18.75","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ALFA","ALFA LAVAL","Industrials","Equity","4’935’939.65","0.10","4’935’939.65","114’859.00","42.97","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4’901’149.43","0.10","4’901’149.43","42.00","116’694.03","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","4’839’972.91","0.10","4’839’972.91","36’507.00","132.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","4’818’478.68","0.10","4’818’478.68","104’475.00","46.12","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","4’817’601.57","0.10","4’817’601.57","1’240’307.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","4’789’790.64","0.10","4’789’790.64","546’569.00","8.76","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4’745’271.16","0.10","4’745’271.16","59’353.00","79.95","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","4’725’255.45","0.10","4’725’255.45","102’525.00","46.09","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","4’711’784.62","0.10","4’711’784.62","1’306’930.00","3.61","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","4’628’758.88","0.10","4’628’758.88","97’933.00","47.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","4’511’855.57","0.10","4’511’855.57","56’238.00","80.23","Germany","Xetra","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4’507’769.19","0.10","4’507’769.19","408’465.00","11.04","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4’475’612.31","0.09","4’475’612.31","135’628.00","33.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","4’430’097.82","0.09","4’430’097.82","79’382.00","55.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","4’414’581.54","0.09","4’414’581.54","66’962.00","65.93","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","4’258’476.36","0.09","4’258’476.36","2’142’025.00","1.99","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4’256’762.26","0.09","4’256’762.26","528’612.00","8.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","4’250’039.43","0.09","4’250’039.43","206’506.00","20.58","Germany","Xetra","USD","0.94","EUR","-"
"AGN","AEGON LTD","Financials","Equity","4’246’805.14","0.09","4’246’805.14","678’260.00","6.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","4’208’715.14","0.09","4’208’715.14","74’948.00","56.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","4’189’790.90","0.09","4’189’790.90","157’398.00","26.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WPP","WPP PLC","Communication","Equity","4’158’293.02","0.09","4’158’293.02","414’138.00","10.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXO","EXOR NV","Financials","Equity","4’142’886.97","0.09","4’142’886.97","37’778.00","109.66","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4’136’920.88","0.09","4’136’920.88","336’179.00","12.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4’107’717.57","0.09","4’107’717.57","354.00","11’603.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HLMA","HALMA PLC","Information Technology","Equity","4’107’792.14","0.09","4’107’792.14","148’401.00","27.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NESTE","NESTE","Energy","Equity","4’086’905.80","0.09","4’086’905.80","172’314.00","23.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EQT","EQT","Financials","Equity","4’050’114.72","0.09","4’050’114.72","147’880.00","27.39","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4’012’441.36","0.08","4’012’441.36","190’509.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","4’011’352.31","0.08","4’011’352.31","254’451.00","15.76","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","3’995’672.03","0.08","3’995’672.03","15’953.00","250.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","3’965’057.25","0.08","3’965’057.25","526’655.00","7.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’945’607.19","0.08","3’945’607.19","44’262.00","89.14","Germany","Xetra","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’930’693.31","0.08","3’930’693.31","30’544.00","128.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’925’955.46","0.08","3’925’955.46","46’743.00","83.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","3’850’038.65","0.08","3’850’038.65","231’866.00","16.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’823’482.01","0.08","3’823’482.01","75’088.00","50.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","3’797’445.34","0.08","3’797’445.34","75’240.00","50.47","Germany","Xetra","USD","0.94","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3’770’063.70","0.08","3’770’063.70","61’398.00","61.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKRBP","AKER BP","Energy","Equity","3’726’362.46","0.08","3’726’362.46","153’693.00","24.25","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"SRG","SNAM","Utilities","Equity","3’656’516.71","0.08","3’656’516.71","802’106.00","4.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’629’180.02","0.08","3’629’180.02","237’441.00","15.28","Italy","Borsa Italiana","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","3’614’452.87","0.08","3’614’452.87","85’427.00","42.31","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"BOL","BOLIDEN","Materials","Equity","3’575’707.52","0.08","3’575’707.52","110’424.00","32.38","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","3’496’760.39","0.07","3’496’760.39","234’628.00","14.90","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"CNA","CENTRICA PLC","Utilities","Equity","3’478’303.66","0.07","3’478’303.66","2’193’602.00","1.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3’477’381.63","0.07","3’477’381.63","80’930.00","42.97","Germany","Xetra","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’476’764.45","0.07","3’476’764.45","69’713.00","49.87","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","3’471’290.48","0.07","3’471’290.48","183’537.00","18.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3’438’818.57","0.07","3’438’818.57","118’023.00","29.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3’407’087.51","0.07","3’407’087.51","101’406.00","33.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMCD","IMCD NV","Industrials","Equity","3’401’277.90","0.07","3’401’277.90","22’649.00","150.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","3’395’451.13","0.07","3’395’451.13","175’001.00","19.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’392’842.86","0.07","3’392’842.86","83’976.00","40.40","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","3’373’857.33","0.07","3’373’857.33","90’044.00","37.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"A5G","AIB GROUP PLC","Financials","Equity","3’366’147.74","0.07","3’366’147.74","635’712.00","5.30","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","3’362’937.29","0.07","3’362’937.29","77’040.00","43.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3’349’492.18","0.07","3’349’492.18","145’552.00","23.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3’339’861.21","0.07","3’339’861.21","255’004.00","13.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3’305’417.68","0.07","3’305’417.68","369’956.00","8.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","3’285’709.05","0.07","3’285’709.05","536’077.00","6.13","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","3’282’902.03","0.07","3’282’902.03","12’805.00","256.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TREL B","TRELLEBORG B","Industrials","Equity","3’215’414.25","0.07","3’215’414.25","90’025.00","35.72","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BT/A","BT GROUP PLC","Communication","Equity","3’212’485.59","0.07","3’212’485.59","2’484’764.00","1.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEN","TENARIS SA","Energy","Equity","3’210’405.98","0.07","3’210’405.98","192’848.00","16.65","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","3’205’260.97","0.07","3’205’260.97","53’076.00","60.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","3’197’848.28","0.07","3’197’848.28","30’436.00","105.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","3’192’563.75","0.07","3’192’563.75","474’264.00","6.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","3’125’347.03","0.07","3’125’347.03","178’575.00","17.50","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3’111’348.56","0.07","3’111’348.56","255’744.00","12.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","3’094’363.12","0.07","3’094’363.12","28’308.00","109.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","3’084’039.61","0.07","3’084’039.61","52’825.00","58.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","3’066’270.53","0.06","3’066’270.53","59’716.00","51.35","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"FGR","EIFFAGE SA","Industrials","Equity","3’063’240.73","0.06","3’063’240.73","28’460.00","107.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","3’058’793.78","0.06","3’058’793.78","268’710.00","11.38","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3’057’309.27","0.06","3’057’309.27","98’857.00","30.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","3’055’131.32","0.06","3’055’131.32","222’352.00","13.74","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’051’237.01","0.06","3’051’237.01","10’141.00","300.88","Germany","Xetra","USD","0.94","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","2’984’843.69","0.06","2’984’843.69","112’237.00","26.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENX","EURONEXT NV","Financials","Equity","2’979’988.43","0.06","2’979’988.43","32’936.00","90.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’929’998.21","0.06","2’929’998.21","34’223.00","85.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’927’782.80","0.06","2’927’782.80","44’758.00","65.41","Germany","Xetra","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’927’914.91","0.06","2’927’914.91","205’192.00","14.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","2’914’335.03","0.06","2’914’335.03","247’034.00","11.80","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’911’629.54","0.06","2’911’629.54","176’487.00","16.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","2’882’993.93","0.06","2’882’993.93","40’198.00","71.72","Germany","Xetra","USD","0.94","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’821’427.99","0.06","2’821’427.99","85’727.00","32.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","2’809’083.31","0.06","2’809’083.31","18’568.00","151.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SKF B","SKF B","Industrials","Equity","2’770’181.66","0.06","2’770’181.66","131’618.00","21.05","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"EN","BOUYGUES SA","Industrials","Equity","2’752’093.36","0.06","2’752’093.36","73’989.00","37.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","2’748’881.36","0.06","2’748’881.36","59’949.00","45.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","2’738’823.70","0.06","2’738’823.70","135’911.00","20.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIV","VIVENDI","Communication","Equity","2’733’806.46","0.06","2’733’806.46","266’539.00","10.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","2’704’137.00","0.06","2’704’137.00","28’655.00","94.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DCC","DCC PLC","Industrials","Equity","2’699’239.43","0.06","2’699’239.43","39’559.00","68.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2’687’052.41","0.06","2’687’052.41","586’743.00","4.58","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2’666’177.34","0.06","2’666’177.34","28’486.00","93.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"OMV","OMV AG","Energy","Equity","2’660’391.81","0.06","2’660’391.81","56’827.00","46.82","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2’610’832.33","0.06","2’610’832.33","34’945.00","74.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Equity","2’601’313.69","0.06","2’601’313.69","34’375.00","75.67","Germany","Xetra","USD","0.94","EUR","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","2’587’600.82","0.05","2’587’600.82","814’016.00","3.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRYG","TRYG","Financials","Equity","2’568’773.16","0.05","2’568’773.16","129’968.00","19.76","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"INDT","INDUTRADE","Industrials","Equity","2’543’390.08","0.05","2’543’390.08","108’006.00","23.55","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","2’536’125.69","0.05","2’536’125.69","392’893.00","6.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GET","GETLINK","Industrials","Equity","2’525’702.29","0.05","2’525’702.29","144’881.00","17.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","2’511’542.98","0.05","2’511’542.98","100’078.00","25.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2’509’492.01","0.05","2’509’492.01","41’856.00","59.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’509’702.55","0.05","2’509’702.55","28’775.00","87.22","Germany","Xetra","USD","0.94","EUR","-"
"ELISA","ELISA","Communication","Equity","2’499’854.21","0.05","2’499’854.21","55’766.00","44.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SAAB B","SAAB B","Industrials","Equity","2’479’086.28","0.05","2’479’086.28","31’070.00","79.79","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’477’873.79","0.05","2’477’873.79","247’466.00","10.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2’466’834.29","0.05","2’466’834.29","11’209.00","220.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","2’462’713.19","0.05","2’462’713.19","53’166.00","46.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
