﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOL","SASOL LTD","Materials","Equity","2,913,905.45","0.07","2,913,905.45","355,029.00","8.21","South Africa","Johannesburg Stock Exchange","ZAR"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","2,909,112.03","0.07","2,909,112.03","6,139,292.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2,908,325.22","0.07","2,908,325.22","11,947.00","243.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2,906,188.38","0.07","2,906,188.38","147,395.00","19.72","China","Shenzhen Stock Exchange","CNY"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","2,882,982.00","0.07","2,882,982.00","1,904,721.00","1.51","Mexico","Bolsa Mexicana De Valores","MXN"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","2,867,583.31","0.07","2,867,583.31","31,499.00","91.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","2,864,145.18","0.07","2,864,145.18","956,286.00","3.00","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","2,846,830.68","0.07","2,846,830.68","455,074.00","6.26","Brazil","XBSP","BRL"
"2356","INVENTEC CORP","Information Technology","Equity","2,809,630.70","0.06","2,809,630.70","1,724,000.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2,780,958.14","0.06","2,780,958.14","399,196.00","6.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Financials","Equity","2,779,469.73","0.06","2,779,469.73","1,797,211.00","1.55","United Arab Emirates","Dubai Financial Market","AED"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","2,775,143.07","0.06","2,775,143.07","59,630.00","46.54","India","National Stock Exchange Of India","INR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2,773,848.44","0.06","2,773,848.44","2,439,100.00","1.14","Malaysia","Bursa Malaysia","MYR"
"096770","SK INNOVATION LTD","Energy","Equity","2,772,980.94","0.06","2,772,980.94","36,929.00","75.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2,763,738.93","0.06","2,763,738.93","2,546,163.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2,751,843.09","0.06","2,751,843.09","49,211.00","55.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NED","NEDBANK GROUP LTD","Financials","Equity","2,750,508.50","0.06","2,750,508.50","244,679.00","11.24","South Africa","Johannesburg Stock Exchange","ZAR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2,734,109.11","0.06","2,734,109.11","280,999.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Equity","2,732,906.35","0.06","2,732,906.35","227,316.00","12.02","Saudi Arabia","Saudi Stock Exchange","SAR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","2,731,746.90","0.06","2,731,746.90","1,395,972.00","1.96","Greece","Athens Exchange S.A. Cash Market","EUR"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2,723,658.41","0.06","2,723,658.41","27,603.00","98.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","2,721,296.01","0.06","2,721,296.01","61,252.00","44.43","India","National Stock Exchange Of India","INR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","2,712,593.89","0.06","2,712,593.89","1,260,328.00","2.15","Philippines","Philippine Stock Exchange Inc.","PHP"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","2,704,003.90","0.06","2,704,003.90","334,621.00","8.08","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2,701,643.12","0.06","2,701,643.12","337,505.00","8.00","Mexico","Bolsa Mexicana De Valores","MXN"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","2,689,307.17","0.06","2,689,307.17","531,726.00","5.06","South Africa","Johannesburg Stock Exchange","ZAR"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2,685,792.69","0.06","2,685,792.69","984,720.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2,684,723.30","0.06","2,684,723.30","1,227,000.00","2.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrials","Equity","2,664,420.18","0.06","2,664,420.18","161,840.00","16.46","Philippines","Philippine Stock Exchange Inc.","PHP"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","2,655,452.64","0.06","2,655,452.64","63,394.00","41.89","India","National Stock Exchange Of India","INR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","2,640,534.99","0.06","2,640,534.99","654,690.00","4.03","Greece","Athens Exchange S.A. Cash Market","EUR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","2,635,559.21","0.06","2,635,559.21","360,852.00","7.30","India","National Stock Exchange Of India","INR"
"LPP","LPP SA","Consumer Discretionary","Equity","2,615,045.89","0.06","2,615,045.89","690.00","3,789.92","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","2,591,231.55","0.06","2,591,231.55","192,586.00","13.45","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2,572,141.08","0.06","2,572,141.08","1,043,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","2,560,331.38","0.06","2,560,331.38","5,431,107.00","0.47","India","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","2,558,961.90","0.06","2,558,961.90","38,000.00","67.34","Taiwan","Gretai Securities Market","TWD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","2,548,538.22","0.06","2,548,538.22","224,675.00","11.34","South Africa","Johannesburg Stock Exchange","ZAR"
"MYTIL","MYTILINEOS SA","Industrials","Equity","2,538,279.90","0.06","2,538,279.90","64,225.00","39.52","Greece","Athens Exchange S.A. Cash Market","EUR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2,532,731.62","0.06","2,532,731.62","79,788.00","31.74","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industrials","Equity","2,530,791.04","0.06","2,530,791.04","22,498.00","112.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","2,523,204.19","0.06","2,523,204.19","394,484.00","6.40","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Consumer Discretionary","Equity","2,503,581.51","0.06","2,503,581.51","1,618.00","1,547.33","India","National Stock Exchange Of India","INR"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2,501,139.98","0.06","2,501,139.98","418,682.00","5.97","Brazil","XBSP","BRL"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","2,497,087.44","0.06","2,497,087.44","83,344.00","29.96","India","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Utilities","Equity","2,484,062.04","0.06","2,484,062.04","7,207,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","2,481,712.56","0.06","2,481,712.56","1,483,341.00","1.67","Greece","Athens Exchange S.A. Cash Market","EUR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2,477,513.24","0.06","2,477,513.24","4,792,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","2,476,988.11","0.06","2,476,988.11","410,070.00","6.04","India","National Stock Exchange Of India","INR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","2,464,607.95","0.06","2,464,607.95","75,973.00","32.44","Taiwan","Taiwan Stock Exchange","TWD"
"LUPIN","LUPIN LTD","Health Care","Equity","2,456,093.97","0.06","2,456,093.97","132,476.00","18.54","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2,453,362.90","0.06","2,453,362.90","168,308.00","14.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2,442,786.99","0.06","2,442,786.99","22,909.00","106.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABB","ABB INDIA LTD","Industrials","Equity","2,436,564.98","0.06","2,436,564.98","32,321.00","75.39","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","2,434,960.52","0.06","2,434,960.52","2,086,045.00","1.17","Qatar","Qatar Exchange","QAR"
"7020","ETIHAD ETISALAT","Communication","Equity","2,428,258.12","0.06","2,428,258.12","175,513.00","13.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2,426,363.86","0.06","2,426,363.86","381,197.00","6.37","Taiwan","Taiwan Stock Exchange","TWD"
"1080","ARAB NATIONAL BANK","Financials","Equity","2,421,286.14","0.06","2,421,286.14","309,999.00","7.81","Saudi Arabia","Saudi Stock Exchange","SAR"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2,403,766.75","0.06","2,403,766.75","492,503.00","4.88","Brazil","XBSP","BRL"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","2,402,887.71","0.06","2,402,887.71","168,110.00","14.29","India","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2,394,970.32","0.06","2,394,970.32","2,570,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEDL","VEDANTA LTD","Materials","Equity","2,390,505.30","0.06","2,390,505.30","517,006.00","4.62","India","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2,383,620.24","0.05","2,383,620.24","133,611.00","17.84","China","NASDAQ","USD"
"MARK","MASRAF AL RAYAN","Financials","Equity","2,383,022.36","0.05","2,383,022.36","3,429,480.00","0.69","Qatar","Qatar Exchange","QAR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2,361,463.02","0.05","2,361,463.02","22,252.00","106.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","2,350,688.59","0.05","2,350,688.59","1,820,713.00","1.29","South Africa","Johannesburg Stock Exchange","ZAR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","2,344,817.61","0.05","2,344,817.61","211,081.00","11.11","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","Information Technology","Equity","2,328,425.48","0.05","2,328,425.48","5,588,393.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","Information Technology","Equity","2,307,846.93","0.05","2,307,846.93","1,713,550.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2,307,003.26","0.05","2,307,003.26","669,330.00","3.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","2,295,357.95","0.05","2,295,357.95","189,501.00","12.11","South Africa","Johannesburg Stock Exchange","ZAR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2,295,275.21","0.05","2,295,275.21","421,997.00","5.44","China","Shanghai Stock Exchange","CNY"
"8210","BUPA ARABIA","Financials","Equity","2,294,790.07","0.05","2,294,790.07","37,266.00","61.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","2,271,994.65","0.05","2,271,994.65","26,326.00","86.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","2,255,298.40","0.05","2,255,298.40","3,346,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","2,251,361.70","0.05","2,251,361.70","343,993.00","6.54","South Africa","Johannesburg Stock Exchange","ZAR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","2,247,778.71","0.05","2,247,778.71","1,476,780.00","1.52","India","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2,246,306.28","0.05","2,246,306.28","172,487.00","13.02","India","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","2,246,111.22","0.05","2,246,111.22","1,573,100.00","1.43","Malaysia","Bursa Malaysia","MYR"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","2,244,067.32","0.05","2,244,067.32","873,000.00","2.57","China","Shanghai Stock Exchange","CNY"
"2409","AUO CORP","Information Technology","Equity","2,239,108.87","0.05","2,239,108.87","4,245,951.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","2,233,293.23","0.05","2,233,293.23","50,257.00","44.44","India","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","2,220,571.04","0.05","2,220,571.04","1,325,600.00","1.68","Thailand","Stock Exchange Of Thailand","THB"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2,219,965.53","0.05","2,219,965.53","338,000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","2,210,745.77","0.05","2,210,745.77","148,887.00","14.85","South Africa","Johannesburg Stock Exchange","ZAR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","2,204,472.47","0.05","2,204,472.47","4,037,600.00","0.55","Indonesia","Indonesia Stock Exchange","IDR"
"352820","HYBE LTD","Communication","Equity","2,202,535.18","0.05","2,202,535.18","13,209.00","166.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YESBANK","YES BANK LTD","Financials","Equity","2,198,546.09","0.05","2,198,546.09","7,662,438.00","0.29","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2,197,311.63","0.05","2,197,311.63","361,600.00","6.08","Thailand","Stock Exchange Of Thailand","THB"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","2,196,912.62","0.05","2,196,912.62","3,507,100.00","0.63","China","Shanghai Stock Exchange","CNY"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2,196,566.70","0.05","2,196,566.70","272,707.00","8.05","Colombia","Bolsa De Valores De Colombia","COP"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","2,188,052.24","0.05","2,188,052.24","5,544,441.00","0.39","Turkey","Istanbul Stock Exchange","TRY"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","2,168,293.92","0.05","2,168,293.92","270,769.00","8.01","Hungary","Budapest Stock Exchange","HUF"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","2,167,819.57","0.05","2,167,819.57","1,309,634.00","1.66","Egypt","Egyptian Exchange","EGP"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2,167,296.87","0.05","2,167,296.87","854,000.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","2,163,547.81","0.05","2,163,547.81","484,189.00","4.47","Brazil","XBSP","BRL"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","2,155,572.86","0.05","2,155,572.86","1,058,000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","2,148,260.18","0.05","2,148,260.18","2,190,812.00","0.98","India","National Stock Exchange Of India","INR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","2,146,897.30","0.05","2,146,897.30","776,800.00","2.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","2,123,910.59","0.05","2,123,910.59","370,580.00","5.73","India","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materials","Equity","2,121,711.63","0.05","2,121,711.63","123,794.00","17.14","Mexico","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","2,108,528.54","0.05","2,108,528.54","1,004,154.00","2.10","Mexico","Bolsa Mexicana De Valores","MXN"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","2,108,237.94","0.05","2,108,237.94","93,172.00","22.63","South Africa","Johannesburg Stock Exchange","ZAR"
"GRUMAB","GRUMA","Consumer Staples","Equity","2,097,649.77","0.05","2,097,649.77","110,314.00","19.02","Mexico","Bolsa Mexicana De Valores","MXN"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","2,097,761.52","0.05","2,097,761.52","2,133,559.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2,094,646.54","0.05","2,094,646.54","131,000.00","15.99","Taiwan","Gretai Securities Market","TWD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","2,090,812.05","0.05","2,090,812.05","119,265.00","17.53","Greece","Athens Exchange S.A. Cash Market","EUR"
"ZAIN","MOBILE TEL","Communication","Equity","2,089,627.92","0.05","2,089,627.92","1,314,973.00","1.59","Kuwait","Kuwait Stock Exchange","KWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","2,084,903.49","0.05","2,084,903.49","1,945,690.00","1.07","Thailand","Stock Exchange Of Thailand","THB"
"BELA","JUMBO SA","Consumer Discretionary","Equity","2,076,450.44","0.05","2,076,450.44","71,389.00","29.09","Greece","Athens Exchange S.A. Cash Market","EUR"
"RAIL3","RUMO SA","Industrials","Equity","2,075,982.86","0.05","2,075,982.86","509,412.00","4.08","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","2,075,436.31","0.05","2,075,436.31","128,088.00","16.20","Brazil","XBSP","BRL"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","2,074,105.96","0.05","2,074,105.96","438,000.00","4.74","Taiwan","Taiwan Stock Exchange","TWD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2,072,536.54","0.05","2,072,536.54","1,473,250.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2,069,471.41","0.05","2,069,471.41","86,386.00","23.96","Hungary","Budapest Stock Exchange","HUF"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","2,056,314.17","0.05","2,056,314.17","668,002.00","3.08","India","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrials","Equity","2,054,060.10","0.05","2,054,060.10","1,719,436.00","1.19","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","2,048,801.53","0.05","2,048,801.53","48,166.00","42.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2,044,573.76","0.05","2,044,573.76","128,428.00","15.92","Peru","New York Stock Exchange Inc.","USD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2,038,528.90","0.05","2,038,528.90","1,794,249.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Health Care","Equity","2,034,301.40","0.05","2,034,301.40","363,000.00","5.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","2,031,491.37","0.05","2,031,491.37","1,322,192.00","1.54","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","2,030,102.36","0.05","2,030,102.36","87,184.00","23.29","India","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","2,024,376.66","0.05","2,024,376.66","248,040.00","8.16","India","National Stock Exchange Of India","INR"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","2,023,348.76","0.05","2,023,348.76","693,650.00","2.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2,022,983.43","0.05","2,022,983.43","43,797.00","46.19","China","NASDAQ","USD"
"GGBR4","GERDAU PREF SA","Materials","Equity","2,018,000.48","0.05","2,018,000.48","547,485.00","3.69","Brazil","XBSP","BRL"
"5110","SAUDI ELECTRICITY","Utilities","Equity","2,011,950.27","0.05","2,011,950.27","378,887.00","5.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"ALI","AYALA LAND INC","Real Estate","Equity","2,009,063.75","0.05","2,009,063.75","4,286,970.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2,009,251.93","0.05","2,009,251.93","441,500.00","4.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","2,001,867.46","0.05","2,001,867.46","8,067,253.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2,001,878.90","0.05","2,001,878.90","38,298,446.00","5.23","South Africa","-","ZAR"
"PETGAS","PETRONAS GAS","Utilities","Equity","1,990,678.37","0.05","1,990,678.37","526,100.00","3.78","Malaysia","Bursa Malaysia","MYR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,988,868.73","0.05","1,988,868.73","56,000.00","35.52","Taiwan","Taiwan Stock Exchange","TWD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","1,985,231.55","0.05","1,985,231.55","650,991.00","3.05","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Equity","1,982,294.06","0.05","1,982,294.06","318,580.00","6.22","South Africa","Johannesburg Stock Exchange","ZAR"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","1,982,113.06","0.05","1,982,113.06","22,205.00","89.26","India","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Consumer Discretionary","Equity","1,959,943.44","0.05","1,959,943.44","67,600.00","28.99","China","Shenzhen Stock Exchange","CNY"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","1,948,144.93","0.04","1,948,144.93","255,181.00","7.63","India","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","Information Technology","Equity","1,942,375.70","0.04","1,942,375.70","188,000.00","10.33","Taiwan","Taiwan Stock Exchange","TWD"
"3993","CMOC GROUP LTD H","Materials","Equity","1,938,800.03","0.04","1,938,800.03","2,001,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1,936,137.43","0.04","1,936,137.43","3,527,458.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1,936,059.87","0.04","1,936,059.87","1,555,500.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","1,935,367.42","0.04","1,935,367.42","953,927.00","2.03","India","National Stock Exchange Of India","INR"
"005830","DB INSURANCE LTD","Financials","Equity","1,926,664.74","0.04","1,926,664.74","30,438.00","63.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1,920,450.63","0.04","1,920,450.63","172,954.00","11.10","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","1,918,238.05","0.04","1,918,238.05","161,409.00","11.88","India","National Stock Exchange Of India","INR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","1,902,227.19","0.04","1,902,227.19","42,185,529.00","0.05","Chile","Santiago Stock Exchange","CLP"
"2280","ALMARAI","Consumer Staples","Equity","1,897,078.19","0.04","1,897,078.19","123,123.00","15.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1,893,249.96","0.04","1,893,249.96","62,232.00","30.42","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1,887,230.59","0.04","1,887,230.59","18,269.00","103.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DSY","DISCOVERY LTD","Financials","Equity","1,887,180.92","0.04","1,887,180.92","331,687.00","5.69","South Africa","Johannesburg Stock Exchange","ZAR"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1,886,622.20","0.04","1,886,622.20","6,315,750.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","1,878,176.52","0.04","1,878,176.52","579,136.00","324.31","Kuwait","-","KWD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1,875,329.97","0.04","1,875,329.97","516,669,300.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1,871,554.63","0.04","1,871,554.63","3,768,720.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,866,409.93","0.04","1,866,409.93","308,315.00","6.05","India","National Stock Exchange Of India","INR"
"3888","KINGSOFT CORP LTD","Communication","Equity","1,859,360.44","0.04","1,859,360.44","619,800.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2050","SAVOLA GROUP","Consumer Staples","Equity","1,859,438.67","0.04","1,859,438.67","135,971.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","1,857,249.69","0.04","1,857,249.69","790,617.00","2.35","Turkey","Istanbul Stock Exchange","TRY"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","1,853,146.04","0.04","1,853,146.04","132,096.00","14.03","India","National Stock Exchange Of India","INR"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","1,845,106.41","0.04","1,845,106.41","291,903.00","6.32","Brazil","XBSP","BRL"
"PETRONET","PETRONET LNG LTD","Energy","Equity","1,841,326.33","0.04","1,841,326.33","512,070.00","3.60","India","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materials","Equity","1,833,435.13","0.04","1,833,435.13","649,434.00","2.82","India","National Stock Exchange Of India","INR"
