﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Vanguard Ftse 100 Ucits Etf","-","0.03","-","-"
"2168","PASONA GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.03","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.03","-","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"4449","GIFTEE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.03","Spain","Bolsa De Madrid"
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"8242","H2O RETAILING CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"3431","MIYAJI ENGINEERING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.03","Australia","Asx - All Markets"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.03","-","-"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0.03","-","-"
"6817","SUMIDA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0.03","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.03","Japan","London Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"RAA","RATIONAL AG","Equity","0.02","Germany","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.02","Ireland","Boerse Berlin"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.02","United States","Boerse Muenchen"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.02","United States","NYSE Arca"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.02","Japan","-"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Equity","0.02","Austria","Wiener Boerse Ag"
"SCHW","CHARLES SCHWAB CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8923","TOSEI CORPORATION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.02","Ireland","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.02","United States","NASDAQ"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.02","-","-"
"SOON","SONOVA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.02","United States","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"-","Amundi Index Msci Emu - Ae (C)","-","0.02","-","-"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"9831","YAMADA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PNDORA","PANDORA","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SYK","STRYKER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"6430","DAIKOKU DENKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4912","LION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.02","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"FE","FIRSTENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TEL","TELENOR","Equity","0.02","Norway","Oslo Bors Asa"
"7821","MAEDA KOSEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.02","Switzerland","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.02","-","-"
"EZJ","EASYJET PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"8179","ROYAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5852","AHRESTY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0.01","-","-"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"HSPX","HSBC S&P UCITS ETF","Equity","0.01","Ireland","SIX Swiss Exchange"
"7421","KAPPA CREATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.01","Japan","London Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"6498","KITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"7717","V TECHNOLOGY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"BRO","BROWN & BROWN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.01","Japan","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.01","-","-"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.01","Ireland","Euronext Amsterdam"
"3104","FUJIBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.01","-","-"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9468","KADOKAWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.01","United Kingdom","Oslo Bors Asa"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.01","United Kingdom","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"1852","ASANUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.01","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.01","United States","NYSE Arca"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"6191","AIRTRIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"-","Ionos Group Se","-","0.01","-","-"
"APPS","APPLUS SERVICES SA","Equity","0.01","Spain","Bolsa De Madrid"
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Equity","0.01","Germany","Xetra"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"6436","AMANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ETFS FANG+ ETF","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3034","QOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.01","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.01","-","-"
"8160","KISOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.01","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.01","Japan","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.01","Netherlands","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.01","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Equity","0.01","Norway","Oslo Bors Asa"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"8558","TOWA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.01","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.01","Japan","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"6071","IBJ INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"1964","CHUGAI RO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"6914","OPTEX GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.01","Germany","Xetra"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.01","-","-"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"2594","KEY COFFEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.01","Japan","London Stock Exchange"
"3198","SFP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
