"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"9474","ZENRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9119","IINO KAIUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"7962","KING JIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2169","CDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,00","Japan","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,00","Japan","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,00","Japan","London Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CVS","CVS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,00","Japan","London Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,00","Japan","London Stock Exchange"
"6481","THK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"6315","TOWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,00","-","-"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8227","SHIMAMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"8918","LAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3205","DAIDOH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"6412","HEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
