"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILMN","ILLUMINA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"CNC","CENTENE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BKT","BANKINTER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0,00","-","-"
"UNA","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BC","BRUNELLO CUCINELLI","Aandelen","0,00","Italië","Borsa Italiana"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"RE","EVEREST RE GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,00","Italië","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
