﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10.832.388,12","0,14","10.832.388,12","41.927,00","258,36","Schweiz","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Aktien","10.797.717,15","0,14","10.797.717,15","807.910,00","13,37","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","10.792.132,80","0,14","10.792.132,80","79.588,00","135,60","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","10.724.424,75","0,14","10.724.424,75","351.045,00","30,55","Spanien","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","10.700.344,80","0,14","10.700.344,80","46.584,00","229,70","Deutschland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","10.671.531,65","0,14","10.671.531,65","797.963,00","13,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","10.653.309,95","0,14","10.653.309,95","2.223.445,00","4,79","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","10.487.946,00","0,14","10.487.946,00","101.235,00","103,60","Deutschland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","10.345.524,07","0,13","10.345.524,07","40.429,00","255,89","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","10.301.620,56","0,13","10.301.620,56","19.593,00","525,78","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","10.292.273,45","0,13","10.292.273,45","473.904,00","21,72","Schweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","10.224.581,70","0,13","10.224.581,70","1.089.112,00","9,39","Schweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrie","Aktien","10.187.964,27","0,13","10.187.964,27","20.969,00","485,86","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","10.156.017,72","0,13","10.156.017,72","154.723,00","65,64","Italien","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","10.147.804,74","0,13","10.147.804,74","202.067,00","50,22","Italien","Borsa Italiana","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","10.088.253,00","0,13","10.088.253,00","106.754,00","94,50","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","10.004.630,40","0,13","10.004.630,40","57.366,00","174,40","Spanien","Bolsa De Madrid","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","9.744.726,27","0,13","9.744.726,27","1.059.854,00","9,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","9.664.515,98","0,13","9.664.515,98","154.625,00","62,50","Niederlande","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9.574.833,91","0,12","9.574.833,91","8.197.713,00","116,80","Vereinigtes Königreich","-","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","9.568.287,70","0,12","9.568.287,70","92.629,00","103,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","9.536.692,11","0,12","9.536.692,11","971.568,00","9,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","9.513.685,24","0,12","9.513.685,24","112.759,00","84,37","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","9.341.022,30","0,12","9.341.022,30","118.166,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","9.338.387,84","0,12","9.338.387,84","77.490,00","120,51","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","9.284.448,72","0,12","9.284.448,72","508.182,00","18,27","Schweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materialien","Aktien","9.224.047,00","0,12","9.224.047,00","387.565,00","23,80","Frankreich","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","9.215.574,44","0,12","9.215.574,44","63.995,00","144,00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","9.202.881,70","0,12","9.202.881,70","113.686,00","80,95","Irland","Irish Stock Exchange - All Market","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","9.177.192,96","0,12","9.177.192,96","1.902.946,00","4,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","9.168.874,38","0,12","9.168.874,38","310.492,00","29,53","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","9.106.566,40","0,12","9.106.566,40","126.656,00","71,90","Deutschland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9.081.931,45","0,12","9.081.931,45","122.865,00","73,92","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","8.932.920,89","0,12","8.932.920,89","83,00","107.625,35","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","8.924.702,20","0,12","8.924.702,20","190.130,00","46,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","8.903.901,60","0,12","8.903.901,60","41.724,00","213,40","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","8.799.262,80","0,11","8.799.262,80","206.120,00","42,69","Niederlande","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","8.656.571,47","0,11","8.656.571,47","2.376.873,00","3,64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BNZL","BUNZL","Industrie","Aktien","8.622.719,22","0,11","8.622.719,22","248.236,00","34,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8.538.178,84","0,11","8.538.178,84","2.526.836,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8.485.058,70","0,11","8.485.058,70","128.367,00","66,10","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","8.366.040,00","0,11","8.366.040,00","205.050,00","40,80","Irland","Irish Stock Exchange - All Market","EUR"
"NESTE","NESTE","Energie","Aktien","8.355.742,80","0,11","8.355.742,80","323.866,00","25,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","8.284.552,25","0,11","8.284.552,25","310.865,00","26,65","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","8.090.350,15","0,11","8.090.350,15","58.393,00","138,55","Niederlande","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","7.902.994,49","0,10","7.902.994,49","218.749,00","36,13","Schweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","7.892.039,20","0,10","7.892.039,20","87.592,00","90,10","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","7.881.371,28","0,10","7.881.371,28","786.564,00","10,02","Irland","Irish Stock Exchange - All Market","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","7.835.140,25","0,10","7.835.140,25","728,00","10.762,53","Schweiz","SIX Swiss Exchange","CHF"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","7.821.756,62","0,10","7.821.756,62","295.794,00","26,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","7.696.222,73","0,10","7.696.222,73","269.832,00","28,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","7.658.342,50","0,10","7.658.342,50","101.435,00","75,50","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","7.635.856,50","0,10","7.635.856,50","152.870,00","49,95","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7.627.984,85","0,10","7.627.984,85","1.049.819,00","7,27","Italien","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","7.588.941,52","0,10","7.588.941,52","152.357,00","49,81","Schweiz","SIX Swiss Exchange","CHF"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","7.539.635,26","0,10","7.539.635,26","1.023.665,00","7,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","7.476.077,92","0,10","7.476.077,92","662.062,00","11,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","7.429.667,41","0,10","7.429.667,41","289.140,00","25,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","7.427.550,96","0,10","7.427.550,96","31.998,00","232,13","Schweiz","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Versorger","Aktien","7.351.538,64","0,10","7.351.538,64","140.868,00","52,19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","7.232.828,75","0,09","7.232.828,75","460.250,00","15,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","7.228.812,59","0,09","7.228.812,59","494.439,00","14,62","Schweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","7.224.774,16","0,09","7.224.774,16","147.988,00","48,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","7.223.044,50","0,09","7.223.044,50","71.163,00","101,50","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","7.204.870,60","0,09","7.204.870,60","98.159,00","73,40","Niederlande","Euronext Amsterdam","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","7.110.903,82","0,09","7.110.903,82","6.088.163,00","1,17","Irland","-","GBP"
"EQT","EQT","Financials","Aktien","7.089.106,58","0,09","7.089.106,58","285.388,00","24,84","Schweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Kommunikation","Aktien","7.022.719,10","0,09","7.022.719,10","779.448,00","9,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","6.947.184,85","0,09","6.947.184,85","122.639,00","56,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Aktien","6.933.108,59","0,09","6.933.108,59","1.241.158,00","5,59","Niederlande","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","6.846.145,02","0,09","6.846.145,02","383.645,00","17,84","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","6.795.190,40","0,09","6.795.190,40","44.384,00","153,10","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","6.600.072,96","0,09","6.600.072,96","88.142,00","74,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","6.591.618,25","0,09","6.591.618,25","1.550.969,00","4,25","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","6.545.685,38","0,09","6.545.685,38","469.393,00","13,95","Italien","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","6.531.651,69","0,09","6.531.651,69","4.277.035,00","1,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","6.403.785,98","0,08","6.403.785,98","358.354,00","17,87","Italien","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6.267.002,04","0,08","6.267.002,04","197.994,00","31,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6.208.264,65","0,08","6.208.264,65","167.655,00","37,03","Deutschland","Deutsche Börse AG","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6.143.136,12","0,08","6.143.136,12","160.479,00","38,28","Spanien","Bolsa De Madrid","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6.130.995,27","0,08","6.130.995,27","5.013.555,00","1,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","6.099.464,00","0,08","6.099.464,00","224.245,00","27,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materialien","Aktien","6.094.480,14","0,08","6.094.480,14","203.414,00","29,96","Schweden","Nasdaq Omx Nordic","SEK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","6.082.776,54","0,08","6.082.776,54","123.183,00","49,38","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","6.065.149,80","0,08","6.065.149,80","152.085,00","39,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","6.045.996,45","0,08","6.045.996,45","56.388,00","107,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","6.043.955,86","0,08","6.043.955,86","998.434,00","6,05","Norwegen","Oslo Bors Asa","NOK"
"A5G","AIB GROUP PLC","Financials","Aktien","6.011.509,90","0,08","6.011.509,90","1.190.398,00","5,05","Irland","Irish Stock Exchange - All Market","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","5.980.899,32","0,08","5.980.899,32","458.739,00","13,04","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5.969.714,66","0,08","5.969.714,66","501.827,00","11,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","5.921.244,48","0,08","5.921.244,48","98.556,00","60,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5.911.073,82","0,08","5.911.073,82","104.370,00","56,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","5.867.078,40","0,08","5.867.078,40","24.080,00","243,65","Schweiz","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financials","Aktien","5.857.600,10","0,08","5.857.600,10","921.876,00","6,35","Italien","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5.839.712,14","0,08","5.839.712,14","738.960,00","7,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5.812.078,07","0,08","5.812.078,07","361.223,00","16,09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","5.802.887,92","0,08","5.802.887,92","373.777,00","15,53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5.754.136,02","0,07","5.754.136,02","203.660,00","28,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","5.703.793,87","0,07","5.703.793,87","491.390,00","11,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","5.673.104,90","0,07","5.673.104,90","20.341,00","278,90","Deutschland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5.652.739,30","0,07","5.652.739,30","362.007,00","15,62","Niederlande","Euronext Amsterdam","EUR"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","5.631.690,36","0,07","5.631.690,36","156.295,00","36,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","5.623.763,18","0,07","5.623.763,18","414.121,00","13,58","Italien","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","5.599.219,14","0,07","5.599.219,14","155.146,00","36,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","5.592.132,28","0,07","5.592.132,28","490.108,00","11,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKRBP","AKER BP","Energie","Aktien","5.588.639,17","0,07","5.588.639,17","230.772,00","24,22","Norwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Kommunikation","Aktien","5.550.455,30","0,07","5.550.455,30","563.498,00","9,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","5.529.709,70","0,07","5.529.709,70","151.790,00","36,43","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5.520.738,12","0,07","5.520.738,12","444.325,00","12,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Aktien","5.519.532,48","0,07","5.519.532,48","128.004,00","43,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5.510.095,50","0,07","5.510.095,50","121.101,00","45,50","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5.498.656,11","0,07","5.498.656,11","5.859.093,00","93,85","Vereinigte Staaten","-","USD"
"TEL","TELENOR","Kommunikation","Aktien","5.457.661,05","0,07","5.457.661,05","527.021,00","10,36","Norwegen","Oslo Bors Asa","NOK"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","5.424.360,50","0,07","5.424.360,50","85.423,00","63,50","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","5.362.398,60","0,07","5.362.398,60","54.002,00","99,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5.349.541,21","0,07","5.349.541,21","243.493,00","21,97","Italien","Borsa Italiana","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","5.289.578,97","0,07","5.289.578,97","60.731,00","87,10","Schweiz","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","5.277.734,80","0,07","5.277.734,80","68.276,00","77,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5.239.922,69","0,07","5.239.922,69","61.089.650,00","8,58","Schweden","-","SEK"
"TRYG","TRYG","Financials","Aktien","5.167.145,71","0,07","5.167.145,71","282.041,00","18,32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENX","EURONEXT NV","Financials","Aktien","5.136.675,20","0,07","5.136.675,20","60.574,00","84,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","5.133.018,67","0,07","5.133.018,67","319.270,00","16,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","5.122.799,00","0,07","5.122.799,00","73.340,00","69,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","5.111.723,80","0,07","5.111.723,80","326.395,00","15,66","Norwegen","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","5.087.448,95","0,07","5.087.448,95","77.141,00","65,95","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","4.947.733,28","0,06","4.947.733,28","112.756,00","43,88","Österreich","Wiener Boerse Ag","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","4.912.283,35","0,06","4.912.283,35","33.980,00","144,56","Schweiz","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrie","Aktien","4.908.573,52","0,06","4.908.573,52","300.876,00","16,31","Schweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","4.898.123,77","0,06","4.898.123,77","263.751,00","18,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKF B","SKF B","Industrie","Aktien","4.827.996,96","0,06","4.827.996,96","256.317,00","18,84","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4.825.138,50","0,06","4.825.138,50","306.358,00","15,75","Spanien","Bolsa De Madrid","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","4.815.440,50","0,06","4.815.440,50","54.535,00","88,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","4.804.210,57","0,06","4.804.210,57","1.145.631,00","4,19","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","4.791.586,24","0,06","4.791.586,24","75.343,00","63,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","4.758.947,53","0,06","4.758.947,53","74.719,00","63,69","Norwegen","Oslo Bors Asa","NOK"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","4.740.127,26","0,06","4.740.127,26","175.171,00","27,06","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","4.685.650,20","0,06","4.685.650,20","48.132,00","97,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB B","Industrie","Aktien","4.667.416,91","0,06","4.667.416,91","60.247,00","77,47","Schweden","Nasdaq Omx Nordic","SEK"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","4.638.615,74","0,06","4.638.615,74","481.856,00","9,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","4.595.867,96","0,06","4.595.867,96","196.844,00","23,35","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","4.588.023,84","0,06","4.588.023,84","3.652,00","1.256,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","4.563.043,91","0,06","4.563.043,91","162.106,00","28,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","4.556.347,56","0,06","4.556.347,56","123.078,00","37,02","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","4.549.421,50","0,06","4.549.421,50","45.838,00","99,25","Deutschland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","4.495.690,00","0,06","4.495.690,00","4.495.690,00","100,00","Europäische Union","-","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4.480.345,17","0,06","4.480.345,17","384.414,00","11,65","Italien","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","4.446.232,89","0,06","4.446.232,89","189.184,00","23,50","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","4.438.299,63","0,06","4.438.299,63","1.531.004,00","2,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4.414.943,85","0,06","4.414.943,85","222.669,00","19,83","Schweiz","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","4.392.885,00","0,06","4.392.885,00","468.125,00","9,38","Italien","Borsa Italiana","EUR"
"ELISA","ELISA","Kommunikation","Aktien","4.386.843,82","0,06","4.386.843,82","107.153,00","40,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","4.377.635,31","0,06","4.377.635,31","269.465,00","16,25","Schweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","4.375.311,50","0,06","4.375.311,50","462.472,00","9,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","4.373.513,60","0,06","4.373.513,60","20.866,00","209,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","4.358.758,77","0,06","4.358.758,77","80.776,00","53,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4.287.492,81","0,06","4.287.492,81","1.912.232,00","2,24","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4.286.662,65","0,06","4.286.662,65","88.659,00","48,35","Niederlande","Euronext Amsterdam","EUR"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","4.228.995,26","0,06","4.228.995,26","21.318,00","198,38","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","4.211.673,48","0,05","4.211.673,48","172.893,00","24,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4.198.901,58","0,05","4.198.901,58","84.417,00","49,74","Italien","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aktien","4.176.746,91","0,05","4.176.746,91","268.947,00","15,53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4.166.744,89","0,05","4.166.744,89","5.869,00","709,96","Schweiz","SIX Swiss Exchange","CHF"
"ELE","ENDESA SA","Versorger","Aktien","4.164.193,80","0,05","4.164.193,80","237.276,00","17,55","Spanien","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrie","Aktien","4.160.996,70","0,05","4.160.996,70","172.298,00","24,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","4.091.288,30","0,05","4.091.288,30","339.526,00","12,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
