﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.04","Südafrika","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.04","Irland","London Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"1926","RAITO KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FDR","FLUIDRA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"TEL2 B","TELE2 B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.03","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.03","Japan","-"
"UNP","UNION PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","KENVUE INC","-","0.03","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.03","Italien","Borsa Italiana"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.03","Deutschland","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.02","-","-"
"-","Spotify Technology Sa","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.02","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.02","Südafrika","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.02","Irland","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.02","Vereinigtes Königreich","Borsa Italiana"
"ORCL","ORACLE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.02","Korea","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"SDF","K+S AG","Aktien","0.02","Deutschland","Xetra"
"ADBE","ADOBE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/29 3.875","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7613","SIIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.02","Belgien","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"FERG","FERGUSON PLC","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"ACM","AECOM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.02","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ERG","ERG","Aktien","0.02","Italien","Borsa Italiana"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.02","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"UGI","UGI CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/24 0","-","0.01","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BRBY","BURBERRY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.01","-","-"
"6963","ROHM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.01","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"ALB","ALBEMARLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"6707","SANKEN ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"4626","TAIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.01","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"2670","ABC MART INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLUG","PLUG POWER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8522","BANK OF NAGOYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Aktien","0.01","Deutschland","Xetra"
"NTRA","NATERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"6104","SHIBAURA MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Aktien","0.01","Deutschland","Xetra"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIETO","TIETO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2503","KIRIN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.00","-","-"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"2229","CALBEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"6430","DAIKOKU DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"7527","SYSTEMSOFT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"TIMA","ZEAL NETWORK N","Aktien","0.00","Deutschland","Xetra"
"2G2","GLOBANT SA","Aktien","0.00","Luxemburg","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"NRO","NEURONES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CARENET INC","-","0.00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"-","Dd3 Acquisition Corp Sa De Cv","-","0.00","-","-"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","AURINIA PHARMACEUTICALS INC","-","0.00","-","-"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4480","MEDLEY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"ADUX","ADUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2801","KIKKOMAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MED","MEDIFAST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6222","SHIMA SEIKI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"-","US TREASURY N/B 07/24 0.375","-","0.00","-","-"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEO","EXELON CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
