﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"COF","CAPITAL ONE FINANCIAL CORP","Finanziari","Azionario","1.325.918,98","0,12","1.325.918,98","9.278,00","142,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Finanziari","Azionario","1.324.651,24","0,12","1.324.651,24","14.302,00","92,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","1.310.083,61","0,12","1.310.083,61","27.985,00","46,81","Canada","Toronto Stock Exchange","CAD"
"NSC","NORFOLK SOUTHERN CORP","Industriali","Azionario","1.307.978,88","0,12","1.307.978,88","5.421,00","241,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Azionario","1.306.469,64","0,12","1.306.469,64","21.028,00","62,13","Stati Uniti","NASDAQ","USD"
"BN","BROOKFIELD CORP CLASS A","Finanziari","Azionario","1.296.431,71","0,12","1.296.431,71","33.199,00","39,05","Canada","Toronto Stock Exchange","CAD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","1.268.732,22","0,12","1.268.732,22","14.763,00","85,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumi Discrezionali","Azionario","1.256.912,34","0,12","1.256.912,34","421,00","2.985,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finanziari","Azionario","1.242.610,20","0,11","1.242.610,20","16.740,00","74,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","1.239.156,86","0,11","1.239.156,86","4.913,00","252,22","Stati Uniti","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Azionario","1.237.356,99","0,11","1.237.356,99","464,00","2.666,72","Canada","Toronto Stock Exchange","CAD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materiali","Azionario","1.229.776,76","0,11","1.229.776,76","5.309,00","231,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Salute","Azionario","1.225.275,54","0,11","1.225.275,54","9.374,00","130,71","Stati Uniti","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobili","Azionario","1.218.939,36","0,11","1.218.939,36","13.348,00","91,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energia","Azionario","1.210.345,47","0,11","1.210.345,47","31.363,00","38,59","Canada","Toronto Stock Exchange","CAD"
"MMM","3M","Industriali","Azionario","1.204.492,58","0,11","1.204.492,58","13.054,00","92,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","1.200.119,61","0,11","1.200.119,61","5.073,00","236,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","1.199.006,07","0,11","1.199.006,07","5.601,00","214,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumi Discrezionali","Azionario","1.196.184,97","0,11","1.196.184,97","6.151,00","194,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materiali","Azionario","1.171.123,20","0,11","1.171.123,20","6.120,00","191,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","1.159.052,80","0,11","1.159.052,80","31.496,00","36,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumi Discrezionali","Azionario","1.134.422,30","0,10","1.134.422,30","93.445,00","12,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Azionario","1.124.717,50","0,10","1.124.717,50","5.195,00","216,50","Stati Uniti","NASDAQ","USD"
"ALL","ALLSTATE CORP","Finanziari","Azionario","1.121.818,56","0,10","1.121.818,56","6.486,00","172,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industriali","Azionario","1.118.094,72","0,10","1.118.094,72","21.144,00","52,88","Stati Uniti","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobili","Azionario","1.111.442,16","0,10","1.111.442,16","7.914,00","140,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Finanziari","Azionario","1.110.870,81","0,10","1.110.870,81","13.347,00","83,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","1.099.315,20","0,10","1.099.315,20","13.056,00","84,20","Stati Uniti","NASDAQ","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finanziari","Azionario","1.098.505,42","0,10","1.098.505,42","23.053,00","47,65","Canada","Toronto Stock Exchange","CAD"
"OKE","ONEOK INC","Energia","Azionario","1.098.575,48","0,10","1.098.575,48","13.796,00","79,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumi Discrezionali","Azionario","1.093.788,02","0,10","1.093.788,02","8.203,00","133,34","Stati Uniti","NASDAQ","USD"
"WMB","WILLIAMS INC","Energia","Azionario","1.077.471,29","0,10","1.077.471,29","27.979,00","38,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Generi di largo consumo","Azionario","1.068.348,60","0,10","1.068.348,60","4.098,00","260,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","1.066.294,57","0,10","1.066.294,57","2.557,00","417,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materiali","Azionario","1.065.987,38","0,10","1.065.987,38","27.319,00","39,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energia","Azionario","1.058.417,55","0,10","1.058.417,55","15.885,00","66,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","1.056.307,49","0,10","1.056.307,49","19.733,00","53,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobili","Azionario","1.052.048,40","0,10","1.052.048,40","19.835,00","53,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","1.050.359,04","0,10","1.050.359,04","14.988,00","70,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Azionario","1.045.022,20","0,10","1.045.022,20","16.483,00","63,40","Stati Uniti","NASDAQ","USD"
"DHI","D R HORTON INC","Consumi Discrezionali","Azionario","1.043.958,98","0,10","1.043.958,98","7.342,00","142,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Azionario","1.043.870,40","0,10","1.043.870,40","12.780,00","81,68","Stati Uniti","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","1.043.513,55","0,10","1.043.513,55","1.107,00","942,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industriali","Azionario","1.040.074,56","0,10","1.040.074,56","5.481,00","189,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Azionario","1.036.977,90","0,09","1.036.977,90","7.378,00","140,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finanziari","Azionario","1.035.930,48","0,09","1.035.930,48","14.568,00","71,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industriali","Azionario","1.035.005,44","0,09","1.035.005,44","6.272,00","165,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industriali","Azionario","1.031.054,40","0,09","1.031.054,40","4.938,00","208,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finanziari","Azionario","1.028.835,17","0,09","1.028.835,17","9.559,00","107,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","1.027.981,68","0,09","1.027.981,68","16.148,00","63,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Generi di largo consumo","Azionario","1.023.273,16","0,09","1.023.273,16","18.473,00","55,39","Canada","Toronto Stock Exchange","CAD"
"CMI","CUMMINS INC","Industriali","Azionario","1.019.112,64","0,09","1.019.112,64","3.544,00","287,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Finanziari","Azionario","1.017.229,98","0,09","1.017.229,98","44.034,00","23,10","Canada","Toronto Stock Exchange","CAD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","1.015.825,92","0,09","1.015.825,92","7.424,00","136,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","1.013.645,50","0,09","1.013.645,50","19.075,00","53,14","Stati Uniti","NASDAQ","USD"
"COR","CENCORA INC","Salute","Azionario","1.012.476,42","0,09","1.012.476,42","4.234,00","239,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","1.010.999,06","0,09","1.010.999,06","1.609,00","628,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","1.007.310,60","0,09","1.007.310,60","13.404,00","75,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","1.000.637,68","0,09","1.000.637,68","4.724,00","211,82","Stati Uniti","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","1.000.051,47","0,09","1.000.051,47","14.139,00","70,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","998.476,47","0,09","998.476,47","9.027,00","110,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","996.952,19","0,09","996.952,19","17.711,00","56,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","996.600,64","0,09","996.600,64","19.996,00","49,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobili","Azionario","996.213,88","0,09","996.213,88","3.826,00","260,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energia","Azionario","992.779,20","0,09","992.779,20","6.432,00","154,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Salute","Azionario","982.035,03","0,09","982.035,03","2.991,00","328,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","981.699,36","0,09","981.699,36","4.304,00","228,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","981.628,95","0,09","981.628,95","2.785,00","352,47","Stati Uniti","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","980.655,20","0,09","980.655,20","10.301,00","95,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","976.464,17","0,09","976.464,17","7.699,00","126,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","976.041,15","0,09","976.041,15","2.049,00","476,35","Stati Uniti","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Azionario","972.915,05","0,09","972.915,05","6.689,00","145,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materiali","Azionario","969.169,30","0,09","969.169,30","17.105,00","56,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","967.782,06","0,09","967.782,06","13.743,00","70,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Finanziari","Azionario","954.340,97","0,09","954.340,97","1.871,00","510,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","946.876,62","0,09","946.876,62","5.846,00","161,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industriali","Azionario","945.186,30","0,09","945.186,30","5.319,00","177,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","940.398,60","0,09","940.398,60","49.915,00","18,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","939.972,13","0,09","939.972,13","9.883,00","95,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","929.775,55","0,09","929.775,55","24.761,00","37,55","Stati Uniti","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","929.508,19","0,09","929.508,19","7.003,00","132,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industriali","Azionario","925.141,35","0,08","925.141,35","4.503,00","205,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","923.656,50","0,08","923.656,50","6.669,00","138,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Finanziari","Azionario","916.234,62","0,08","916.234,62","13.011,00","70,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materiali","Azionario","911.707,60","0,08","911.707,60","16.637,00","54,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Generi di largo consumo","Azionario","904.569,97","0,08","904.569,97","11.789,00","76,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","893.748,39","0,08","893.748,39","13.227,00","67,57","Stati Uniti","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materiali","Azionario","893.781,28","0,08","893.781,28","1.552,00","575,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industriali","Azionario","891.380,16","0,08","891.380,16","7.458,00","119,52","Stati Uniti","NASDAQ","USD"
"KR","KROGER","Generi di largo consumo","Azionario","887.526,73","0,08","887.526,73","15.689,00","56,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industriali","Azionario","882.067,90","0,08","882.067,90","6.529,00","135,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Azionario","874.221,25","0,08","874.221,25","1.225,00","713,65","Stati Uniti","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Azionario","873.639,13","0,08","873.639,13","42.679,00","20,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","866.408,40","0,08","866.408,40","9.801,00","88,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumi Discrezionali","Azionario","866.145,73","0,08","866.145,73","5.767,00","150,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Finanziari","Azionario","857.544,64","0,08","857.544,64","4.064,00","211,01","Stati Uniti","NASDAQ","USD"
"IT","GARTNER INC","IT","Azionario","849.052,64","0,08","849.052,64","1.928,00","440,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energia","Azionario","846.256,28","0,08","846.256,28","23.690,00","35,72","Canada","Toronto Stock Exchange","CAD"
"TTD","TRADE DESK INC CLASS A","Comunicazione","Azionario","830.279,30","0,08","830.279,30","10.741,00","77,30","Stati Uniti","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","826.426,49","0,08","826.426,49","8.893,00","92,93","Stati Uniti","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","824.651,40","0,08","824.651,40","3.390,00","243,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumi Discrezionali","Azionario","822.345,88","0,08","822.345,88","6.466,00","127,18","Stati Uniti","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","819.553,00","0,08","819.553,00","9.700,00","84,49","Stati Uniti","NASDAQ","USD"
"PCG","PG&E CORP","Imprese di servizi di pubblica utilità","Azionario","815.186,15","0,07","815.186,15","48.379,00","16,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","813.933,36","0,07","813.933,36","12.069,00","67,44","Stati Uniti","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energia","Azionario","812.394,78","0,07","812.394,78","4.047,00","200,74","Stati Uniti","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","808.479,00","0,07","808.479,00","12.915,00","62,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materiali","Azionario","805.918,23","0,07","805.918,23","10.907,00","73,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Generi di largo consumo","Azionario","805.364,56","0,07","805.364,56","41.132,00","19,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","803.590,00","0,07","803.590,00","24.650,00","32,60","Stati Uniti","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","801.764,32","0,07","801.764,32","5.552,00","144,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Azionario","800.708,88","0,07","800.708,88","3.396,00","235,78","Stati Uniti","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","800.404,44","0,07","800.404,44","3.597,00","222,52","Stati Uniti","NASDAQ","USD"
"HAL","HALLIBURTON","Energia","Azionario","797.232,00","0,07","797.232,00","20.400,00","39,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Generi di largo consumo","Azionario","792.744,68","0,07","792.744,68","5.474,00","144,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Azionario","787.910,49","0,07","787.910,49","6.561,00","120,09","Stati Uniti","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","787.941,00","0,07","787.941,00","25.014,00","31,50","Stati Uniti","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","786.468,90","0,07","786.468,90","8.570,00","91,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","781.183,26","0,07","781.183,26","6.138,00","127,27","Stati Uniti","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","776.708,68","0,07","776.708,68","9.218,00","84,26","Stati Uniti","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materiali","Azionario","771.807,72","0,07","771.807,72","3.062,00","252,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","771.014,24","0,07","771.014,24","20.408,00","37,78","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","768.992,03","0,07","768.992,03","7.583,00","101,41","Stati Uniti","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Azionario","766.325,36","0,07","766.325,36","1.214,00","631,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","765.016,38","0,07","765.016,38","11.637,00","65,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Azionario","762.369,00","0,07","762.369,00","3.980,00","191,55","Stati Uniti","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","757.239,35","0,07","757.239,35","6.041,00","125,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materiali","Azionario","752.459,62","0,07","752.459,62","11.765,00","63,96","Canada","Toronto Stock Exchange","CAD"
"DVN","DEVON ENERGY CORP","Energia","Azionario","750.342,91","0,07","750.342,91","14.477,00","51,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","748.878,90","0,07","748.878,90","5.721,00","130,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","745.899,48","0,07","745.899,48","2.763,00","269,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Salute","Azionario","739.759,02","0,07","739.759,02","3.729,00","198,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","733.821,00","0,07","733.821,00","6.010,00","122,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","726.688,80","0,07","726.688,80","7.344,00","98,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","719.997,74","0,07","719.997,74","14.063,00","51,20","Canada","Toronto Stock Exchange","CAD"
"XYL","XYLEM INC","Industriali","Azionario","712.068,80","0,07","712.068,80","5.570,00","127,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumi Discrezionali","Azionario","706.261,86","0,06","706.261,86","5.466,00","129,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobili","Azionario","702.074,97","0,06","702.074,97","25.173,00","27,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materiali","Azionario","697.845,89","0,06","697.845,89","40.723,00","17,14","Canada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Salute","Azionario","689.465,86","0,06","689.465,86","3.547,00","194,38","Stati Uniti","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","686.298,24","0,06","686.298,24","12.542,00","54,72","Stati Uniti","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energia","Azionario","683.975,78","0,06","683.975,78","32.735,00","20,89","Canada","Toronto Stock Exchange","CAD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","681.431,04","0,06","681.431,04","1.152,00","591,52","Stati Uniti","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","681.139,00","0,06","681.139,00","2.575,00","264,52","Stati Uniti","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","671.297,32","0,06","671.297,32","4.153,00","161,64","Canada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","668.629,55","0,06","668.629,55","2.645,00","252,79","Stati Uniti","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","667.164,96","0,06","667.164,96","5.808,00","114,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industriali","Azionario","662.653,00","0,06","662.653,00","3.065,00","216,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","662.564,92","0,06","662.564,92","5.002,00","132,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","661.537,80","0,06","661.537,80","9.460,00","69,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Azionario","660.325,50","0,06","660.325,50","2.050,00","322,11","Stati Uniti","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","652.558,16","0,06","652.558,16","1.754,00","372,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","651.850,09","0,06","651.850,09","8.128,00","80,20","Canada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industriali","Azionario","650.864,12","0,06","650.864,12","8.188,00","79,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","648.654,44","0,06","648.654,44","574,00","1.130,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","647.437,00","0,06","647.437,00","3.620,00","178,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumi Discrezionali","Azionario","645.445,51","0,06","645.445,51","12.809,00","50,39","Stati Uniti","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materiali","Azionario","644.131,56","0,06","644.131,56","6.394,00","100,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","642.389,44","0,06","642.389,44","3.472,00","185,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","641.285,28","0,06","641.285,28","4.419,00","145,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materiali","Azionario","637.879,08","0,06","637.879,08","12.071,00","52,84","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","635.561,40","0,06","635.561,40","7.486,00","84,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","634.656,70","0,06","634.656,70","6.082,00","104,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","630.531,32","0,06","630.531,32","5.828,00","108,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","628.437,03","0,06","628.437,03","4.359,00","144,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","623.218,86","0,06","623.218,86","855.742,00","72,83","Canada","-","CAD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Comunicazione","Azionario","618.734,93","0,06","618.734,93","2.333,00","265,21","Stati Uniti","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industriali","Azionario","613.056,73","0,06","613.056,73","8.173,00","75,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","606.892,48","0,06","606.892,48","3.296,00","184,13","Stati Uniti","New York Stock Exchange Inc.","USD"
