﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"IWG","IWG","Azionario","0,01","Svizzera","London Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DNLM","DUNELM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MMT","METROPOLE TELEVISION SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DOKA","DORMAKABA HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"KMB","KIMBERLY CLARK CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"KLR","KELLER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BSLN","BASILEA PHARMACEUTICA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TEMN","TEMENOS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Believe Sas","-","0,00","-","-"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"KRNT","KORNIT DIGITAL LTD","Azionario","0,00","Israele","NASDAQ"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ARYN","ARYZTA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"SESG","SES SA FDR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FFBC","FIRST FINANCIAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"LFUS","LITTELFUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Azionario","0,00","Stati Uniti","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"AMUN","AMUNDI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COA","COATS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"BANR","BANNER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Azionario","0,00","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMG","AFFILIATED MANAGERS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVNT","AVIENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMKR","AMKOR TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SAAB B","SAAB B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"VOLV A","VOLVO CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"OCI","OCI NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"INDT","INDUTRADE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"EO","FAURECIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","PHARMING GROUP NV","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"MAP","MAPFRE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
