﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,688,719.15","0.23","4,688,719.15","4,786,000.00","4,786,000.00","94.74","Dominican Republic","-","10.07","30/Apr/2044","7.45","USD","30/Apr/2014"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,687,980.26","0.23","4,687,980.26","10,310,297.00","10,310,297.00","44.97","Ecuador","-","7.66","31/Jul/2040","2.50","USD","31/Aug/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,657,429.87","0.23","4,657,429.87","5,235,000.00","5,235,000.00","86.62","Nigeria","-","3.11","28/Nov/2027","6.50","USD","28/Nov/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,643,918.31","0.23","4,643,918.31","5,028,000.00","5,028,000.00","92.03","Turkey","-","2.66","25/Mar/2027","6.00","USD","23/Jan/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,630,755.30","0.23","4,630,755.30","4,725,000.00","4,725,000.00","94.62","Turkey","-","4.03","26/Apr/2029","7.63","USD","16/Jan/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,625,520.27","0.23","4,625,520.27","5,100,000.00","5,100,000.00","89.26","Brazil","-","11.89","13/May/2054","7.13","USD","29/Jan/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,618,426.08","0.23","4,618,426.08","5,850,000.00","5,850,000.00","76.22","Egypt","-","5.63","29/May/2032","7.63","USD","29/May/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","4,608,649.87","0.22","4,608,649.87","5,000,000.00","5,000,000.00","91.83","Poland","-","4.31","18/Mar/2029","4.63","USD","18/Mar/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","4,591,382.33","0.22","4,591,382.33","6,750,000.00","6,750,000.00","67.25","Qatar","-","12.12","12/Jul/2041","3.13","USD","12/Jul/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,587,327.49","0.22","4,587,327.49","5,650,000.00","5,650,000.00","77.83","South Africa","-","10.24","20/Apr/2052","7.30","USD","20/Apr/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,571,694.25","0.22","4,571,694.25","6,287,000.00","6,287,000.00","72.71","Colombia","-","6.08","15/Apr/2031","3.13","USD","04/Jun/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,571,122.23","0.22","4,571,122.23","6,813,000.00","6,813,000.00","65.04","Colombia","-","11.36","15/May/2049","5.20","USD","28/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,529,943.20","0.22","4,529,943.20","4,875,000.00","4,875,000.00","91.00","Egypt","-","1.08","11/Jun/2025","5.88","USD","11/Jun/2015"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","4,522,008.43","0.22","4,522,008.43","4,150,000.00","4,150,000.00","108.32","Jamaica","-","8.86","15/Mar/2039","8.00","USD","15/Mar/2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,506,538.48","0.22","4,506,538.48","4,850,000.00","4,850,000.00","92.46","Brazil","-","5.56","18/Mar/2031","6.25","USD","20/Nov/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","4,491,455.06","0.22","4,491,455.06","4,675,000.00","4,675,000.00","95.09","Turkey","-","2.55","24/Feb/2027","7.25","USD","24/Feb/2022"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","4,485,406.28","0.22","4,485,406.28","4,740,922.00","4,740,922.00","92.68","Uruguay","-","2.30","27/Oct/2027","4.38","USD","27/Oct/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","4,480,315.10","0.22","4,480,315.10","4,749,000.00","4,749,000.00","94.20","Brazil","-","1.84","07/Apr/2026","6.00","USD","17/Mar/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4,463,475.29","0.22","4,463,475.29","4,900,000.00","4,900,000.00","89.92","Saudi Arabia","-","7.52","16/Jan/2034","5.00","USD","16/Jan/2024"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","4,416,773.11","0.22","4,416,773.11","4,580,000.00","4,580,000.00","95.80","Costa Rica","-","10.82","12/Mar/2045","7.16","USD","12/Mar/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,394,140.58","0.21","4,394,140.58","8,275,000.00","8,275,000.00","52.26","Panama","-","13.88","23/Jul/2060","3.87","USD","23/Jul/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,388,168.41","0.21","4,388,168.41","4,200,000.00","4,200,000.00","102.35","Turkey","-","6.03","19/Jan/2033","9.38","USD","19/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,381,240.33","0.21","4,381,240.33","6,650,000.00","6,650,000.00","65.78","Panama","-","7.38","29/Sept/2032","2.25","USD","29/Sept/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","4,372,770.97","0.21","4,372,770.97","3,625,000.00","3,625,000.00","117.55","Qatar","-","4.71","15/Jun/2030","9.75","USD","29/Jun/2000"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","4,359,627.38","0.21","4,359,627.38","4,675,000.00","4,675,000.00","92.83","China","-","3.49","14/Mar/2028","5.13","USD","14/Mar/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,351,733.24","0.21","4,351,733.24","6,854,000.00","6,854,000.00","62.84","Romania","-","13.76","14/Feb/2051","4.00","USD","14/Jul/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,345,722.56","0.21","4,345,722.56","5,045,000.00","5,045,000.00","83.95","Dominican Republic","-","11.49","05/Jun/2049","6.40","USD","05/Jun/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","4,340,690.11","0.21","4,340,690.11","6,125,000.00","6,125,000.00","70.87","United Arab Emirates","-","14.65","16/Apr/2050","3.88","USD","16/Apr/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,333,324.57","0.21","4,333,324.57","4,242,000.00","4,242,000.00","100.38","Romania","-","11.97","17/Jan/2053","7.63","USD","17/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,331,894.51","0.21","4,331,894.51","4,650,000.00","4,650,000.00","91.94","Turkey","-","6.93","15/May/2034","7.63","USD","15/Feb/2024"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","4,331,272.93","0.21","4,331,272.93","7,086,000.00","7,086,000.00","59.40","Peru","-","10.07","19/Jun/2047","5.63","USD","19/Jun/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,308,803.51","0.21","4,308,803.51","4,747,000.00","4,747,000.00","90.68","Turkey","-","2.31","09/Oct/2026","4.88","USD","09/Mar/2016"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,237,658.73","0.21","4,237,658.73","5,910,000.00","5,910,000.00","70.97","Colombia","-","10.52","26/Feb/2044","5.63","USD","28/Jan/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4,227,453.01","0.21","4,227,453.01","5,500,000.00","5,500,000.00","76.72","Saudi Arabia","-","13.12","04/Oct/2047","4.63","USD","04/Oct/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","4,226,510.37","0.21","4,226,510.37","5,168,000.00","5,168,000.00","80.33","Brazil","-","10.09","07/Jan/2041","5.63","USD","07/Oct/2009"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","4,212,828.13","0.21","4,212,828.13","4,425,000.00","4,425,000.00","94.56","Morocco","-","6.98","08/Sept/2033","6.50","USD","08/Mar/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","4,211,245.77","0.21","4,211,245.77","4,325,000.00","4,325,000.00","97.00","Hungary","-","12.83","25/Sept/2052","6.75","USD","11/Jan/2023"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","4,209,710.00","0.21","4,209,710.00","4,734,000.00","4,734,000.00","87.19","Colombia","-","2.74","25/Apr/2027","3.88","USD","25/Jan/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","4,206,217.57","0.21","4,206,217.57","4,570,000.00","4,570,000.00","90.50","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,197,197.01","0.20","4,197,197.01","6,865,000.00","6,865,000.00","61.14","Panama","-","12.41","16/Apr/2050","4.50","USD","16/Apr/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4,191,011.31","0.20","4,191,011.31","5,038,000.00","5,038,000.00","82.45","China","-","5.15","03/Dec/2029","2.13","USD","03/Dec/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","4,187,390.73","0.20","4,187,390.73","4,813,000.00","4,813,000.00","86.44","Mexico","-","2.61","13/Mar/2027","6.50","USD","23/Mar/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,177,679.54","0.20","4,177,679.54","4,725,000.00","4,725,000.00","86.82","Brazil","-","4.38","30/May/2029","4.50","USD","28/Mar/2019"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","4,162,004.81","0.20","4,162,004.81","4,325,000.00","4,325,000.00","94.12","Hungary","-","3.14","04/Dec/2027","6.13","USD","04/May/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,149,686.86","0.20","4,149,686.86","4,875,000.00","4,875,000.00","82.42","South Africa","-","6.04","20/Apr/2032","5.88","USD","20/Apr/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,126,593.14","0.20","4,126,593.14","6,950,000.00","6,950,000.00","59.20","Panama","-","13.11","01/Apr/2056","4.50","USD","01/Apr/2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,125,243.97","0.20","4,125,243.97","4,852,000.00","4,852,000.00","82.86","Guatemala","-","11.70","01/Jun/2050","6.13","USD","31/May/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","4,116,541.29","0.20","4,116,541.29","4,375,000.00","4,375,000.00","93.50","Morocco","-","3.43","08/Mar/2028","5.95","USD","08/Mar/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","4,115,882.05","0.20","4,115,882.05","5,200,000.00","5,200,000.00","78.82","Malaysia","-","12.59","18/Mar/2045","4.50","USD","18/Mar/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,110,077.76","0.20","4,110,077.76","4,700,000.00","4,700,000.00","87.06","Romania","-","2.69","27/Feb/2027","3.00","USD","27/Jan/2022"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","4,095,985.40","0.20","4,095,985.40","4,150,000.00","4,150,000.00","95.74","Jamaica","-","2.63","28/Apr/2028","6.75","USD","28/Jul/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,095,955.60","0.20","4,095,955.60","5,260,000.00","5,260,000.00","76.98","Philippines","-","10.99","20/Jan/2040","3.95","USD","20/Jan/2015"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","4,086,832.17","0.20","4,086,832.17","4,955,000.00","4,955,000.00","81.24","Nigeria","-","5.63","16/Feb/2032","7.88","USD","16/Feb/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,082,321.99","0.20","4,082,321.99","4,815,000.00","4,815,000.00","84.42","Colombia","-","4.29","15/Mar/2029","4.50","USD","12/Oct/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,075,273.62","0.20","4,075,273.62","4,691,000.00","4,691,000.00","85.12","South Africa","-","5.00","22/Jun/2030","5.88","USD","22/May/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","4,072,933.98","0.20","4,072,933.98","6,575,000.00","6,575,000.00","61.82","United Arab Emirates","-","15.22","30/Sept/2049","3.13","USD","30/Sept/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","4,071,026.24","0.20","4,071,026.24","5,075,000.00","5,075,000.00","77.86","Pakistan","-","3.07","05/Dec/2027","6.88","USD","05/Dec/2017"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,052,170.05","0.20","4,052,170.05","4,657,500.00","4,657,500.00","85.62","Iraq","-","1.75","15/Jan/2028","5.80","USD","19/Jan/2006"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","4,036,556.76","0.20","4,036,556.76","5,477,000.00","5,477,000.00","72.98","Philippines","-","12.02","02/Feb/2042","3.70","USD","02/Feb/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,026,644.51","0.20","4,026,644.51","4,042,000.00","4,042,000.00","95.94","Colombia","-","6.18","20/Apr/2033","8.00","USD","07/Dec/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,016,707.10","0.20","4,016,707.10","6,230,000.00","6,230,000.00","63.64","Philippines","-","13.91","06/Jul/2046","3.20","USD","06/Jul/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,012,629.46","0.20","4,012,629.46","4,445,000.00","4,445,000.00","89.73","Colombia","-","8.38","18/Sept/2037","7.38","USD","19/Sept/2006"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,985,327.60","0.19","3,985,327.60","5,875,000.00","5,875,000.00","66.55","Chile","-","11.94","07/May/2041","3.10","USD","07/May/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,973,665.52","0.19","3,973,665.52","4,712,000.00","4,712,000.00","84.33","United Arab Emirates","-","5.36","16/Apr/2030","3.13","USD","16/Apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","3,970,052.14","0.19","3,970,052.14","4,275,000.00","4,275,000.00","91.50","Dominican Republic","-","3.67","19/Jul/2028","6.00","USD","19/Jul/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","3,943,048.57","0.19","3,943,048.57","4,300,000.00","4,300,000.00","89.97","Hungary","-","7.55","16/Jun/2034","5.50","USD","16/Jun/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","3,933,545.39","0.19","3,933,545.39","3,562,000.00","3,562,000.00","109.93","Uruguay","-","7.67","21/Mar/2036","7.63","USD","21/Mar/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,928,256.85","0.19","3,928,256.85","4,543,000.00","4,543,000.00","85.95","Turkey","-","7.92","17/Mar/2036","6.88","USD","17/Jan/2006"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,919,194.71","0.19","3,919,194.71","3,977,000.00","3,977,000.00","98.00","Peru","-","8.29","14/Mar/2037","6.55","USD","14/Mar/2007"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","3,914,086.28","0.19","3,914,086.28","5,125,000.00","5,125,000.00","75.82","China","-","6.07","21/Oct/2030","1.20","USD","21/Oct/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,914,012.90","0.19","3,914,012.90","5,075,000.00","5,075,000.00","76.78","Nigeria","-","6.50","28/Sept/2033","7.38","USD","28/Sept/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,913,585.28","0.19","3,913,585.28","4,190,000.00","4,190,000.00","90.65","Turkey","-","3.80","24/Oct/2028","6.13","USD","24/Apr/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,913,446.51","0.19","3,913,446.51","4,727,000.00","4,727,000.00","82.68","United Arab Emirates","-","4.99","30/Sept/2029","2.50","USD","30/Sept/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,909,720.67","0.19","3,909,720.67","3,825,000.00","3,825,000.00","100.00","Turkey","-","4.73","13/Jul/2030","9.13","USD","13/Apr/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,903,429.01","0.19","3,903,429.01","4,375,000.00","4,375,000.00","88.74","Nigeria","-","4.01","24/Mar/2029","8.38","USD","24/Mar/2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,897,953.69","0.19","3,897,953.69","3,825,000.00","3,825,000.00","98.53","Turkey","-","3.81","14/Jan/2029","8.51","USD","14/Nov/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,885,402.46","0.19","3,885,402.46","5,250,000.00","5,250,000.00","73.57","Philippines","-","11.68","01/Mar/2041","3.70","USD","01/Mar/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,882,986.12","0.19","3,882,986.12","4,123,000.00","4,123,000.00","93.27","Costa Rica","-","4.83","19/Feb/2031","6.13","USD","19/Nov/2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,880,126.28","0.19","3,880,126.28","4,250,000.00","4,250,000.00","89.47","Jordan","-","3.90","13/Jan/2029","7.50","USD","13/Apr/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,878,067.40","0.19","3,878,067.40","4,150,000.00","4,150,000.00","92.36","Saudi Arabia","-","3.36","18/Jan/2028","4.75","USD","18/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3,857,598.65","0.19","3,857,598.65","4,112,000.00","4,112,000.00","93.35","Bahrain","-","4.51","20/Sept/2029","6.75","USD","20/Sept/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,843,806.83","0.19","3,843,806.83","4,225,000.00","4,225,000.00","89.86","Saudi Arabia","-","7.26","18/Jul/2033","4.88","USD","18/Jan/2023"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","3,843,133.91","0.19","3,843,133.91","6,647,000.00","6,647,000.00","57.38","Mexico","-","8.85","21/Sept/2047","6.75","USD","27/Jan/2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,829,582.44","0.19","3,829,582.44","6,825,000.00","6,825,000.00","55.91","Hungary","-","15.21","21/Sept/2051","3.13","USD","21/Sept/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3,829,227.71","0.19","3,829,227.71","4,245,000.00","4,245,000.00","90.18","South Africa","-","1.87","14/Apr/2026","4.88","USD","14/Apr/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,825,786.74","0.19","3,825,786.74","5,389,000.00","5,389,000.00","68.66","Turkey","-","10.65","11/May/2047","5.75","USD","11/May/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","3,822,318.50","0.19","3,822,318.50","4,100,000.00","4,100,000.00","91.71","China","-","1.94","16/May/2026","3.88","USD","16/May/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3,800,993.77","0.19","3,800,993.77","3,956,000.00","3,956,000.00","94.62","Bahrain","-","1.64","26/Jan/2026","7.00","USD","24/Nov/2015"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3,795,267.24","0.19","3,795,267.24","4,150,000.00","4,150,000.00","90.12","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,772,899.18","0.18","3,772,899.18","3,675,000.00","3,675,000.00","98.76","Turkey","-","1.41","13/Nov/2025","9.76","USD","13/Oct/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,766,078.40","0.18","3,766,078.40","4,100,000.00","4,100,000.00","90.74","Saudi Arabia","-","4.91","16/Jan/2030","4.75","USD","16/Jan/2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,759,450.10","0.18","3,759,450.10","4,250,000.00","4,250,000.00","85.45","Kenya","-","5.15","22/May/2032","8.00","USD","22/May/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","3,754,384.57","0.18","3,754,384.57","4,875,000.00","4,875,000.00","75.84","Dominican Republic","-","10.19","21/Jan/2041","5.30","USD","21/Jan/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,738,557.00","0.18","3,738,557.00","4,525,000.00","4,525,000.00","82.33","Nigeria","-","3.82","28/Sept/2028","6.13","USD","28/Sept/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,734,519.79","0.18","3,734,519.79","4,490,000.00","4,490,000.00","82.19","Nigeria","-","4.65","23/Feb/2030","7.14","USD","23/Feb/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,717,613.20","0.18","3,717,613.20","4,725,000.00","4,725,000.00","77.66","Turkey","-","10.20","17/Feb/2045","6.63","USD","19/Feb/2014"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,701,820.06","0.18","3,701,820.06","5,800,000.00","5,800,000.00","63.49","Peru","-","14.78","10/Mar/2051","3.55","USD","10/Mar/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,695,562.15","0.18","3,695,562.15","5,105,000.00","5,105,000.00","71.37","Egypt","-","8.48","01/Mar/2049","8.70","USD","26/Feb/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,691,202.24","0.18","3,691,202.24","4,520,000.00","4,520,000.00","81.54","Pakistan","-","1.84","08/Apr/2026","6.00","USD","08/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,661,839.72","0.18","3,661,839.72","4,395,000.00","4,395,000.00","80.98","Saudi Arabia","-","12.94","17/Apr/2049","5.00","USD","17/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","3,660,348.96","0.18","3,660,348.96","4,300,000.00","4,300,000.00","83.89","Saudi Arabia","-","13.16","16/Jan/2050","5.25","USD","16/Jan/2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,657,244.00","0.18","3,657,244.00","3,950,000.00","3,950,000.00","91.06","Turkey","-","2.01","22/Jun/2026","5.13","USD","22/Jun/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,654,452.28","0.18","3,654,452.28","3,195,000.00","3,195,000.00","112.58","Indonesia","-","8.82","17/Jan/2038","7.75","USD","17/Jan/2008"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,636,639.25","0.18","3,636,639.25","5,105,000.00","5,105,000.00","68.49","Nigeria","-","8.79","28/Nov/2047","7.63","USD","28/Nov/2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,633,505.09","0.18","3,633,505.09","4,375,000.00","4,375,000.00","81.54","Jordan","-","5.02","07/Jul/2030","5.85","USD","07/Jul/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3,624,951.78","0.18","3,624,951.78","5,904,000.00","5,904,000.00","59.90","Malaysia","-","16.62","28/Apr/2061","3.40","USD","28/Apr/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,620,441.61","0.18","3,620,441.61","3,900,000.00","3,900,000.00","91.77","Chile","-","4.14","22/Jan/2029","4.85","USD","22/Jan/2024"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","3,619,648.37","0.18","3,619,648.37","3,750,000.00","3,750,000.00","94.71","Hungary","-","3.59","29/Jun/2028","6.50","USD","31/May/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","3,613,724.13","0.18","3,613,724.13","3,687,000.00","3,687,000.00","96.41","Brazil","-","8.32","20/Jan/2037","7.13","USD","18/Jan/2006"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,609,544.26","0.18","3,609,544.26","4,975,000.00","4,975,000.00","71.63","Egypt","-","5.35","16/Feb/2031","5.88","USD","16/Feb/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3,600,701.34","0.18","3,600,701.34","5,850,000.00","5,850,000.00","60.82","Chile","-","13.84","30/Jan/2050","3.70","USD","30/Sept/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,587,804.13","0.17","3,587,804.13","4,975,000.00","4,975,000.00","70.64","Colombia","-","6.65","22/Apr/2032","3.25","USD","22/Apr/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,570,508.14","0.17","3,570,508.14","4,775,000.00","4,775,000.00","74.25","Chile","-","7.91","27/Jul/2033","2.55","USD","27/Jul/2021"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3,565,982.60","0.17","3,565,982.60","3,900,000.00","3,900,000.00","89.83","Saudi Arabia","-","4.44","22/May/2029","4.27","USD","22/May/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,535,116.75","0.17","3,535,116.75","3,750,000.00","3,750,000.00","94.24","Turkey","-","1.41","14/Oct/2025","6.38","USD","14/Oct/2020"
