﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMS","AMS AG","Aktien","0,01","Österreich","SIX Swiss Exchange"
"7013","IHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aktien","0,01","Brasilien","NASDAQ"
"4704","TREND MICRO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,01","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0,01","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Aktien","0,01","Australien","Asx - All Markets"
"1379","HOKUTO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0,01","-","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,01","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,01","-","-"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,01","China","NASDAQ"
"-","Ovh Groupe Sas","-","0,01","-","-"
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2882","EAT&HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3978","MACROMILL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Aktien","0,01","Irland","London Stock Exchange"
"5201","AGC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,01","Irland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,01","Irland","Boerse Muenchen"
"BT.A","BT GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ZIL2","ELRINGKLINGER AG","Aktien","0,01","Deutschland","Xetra"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,01","Deutschland","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6151","NITTO KOHKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,01","Spanien","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,01","Indonesien","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"ACT","ALZCHEM AG","Aktien","0,01","Deutschland","Xetra"
"JST","JOST WERKE AG","Aktien","0,01","Deutschland","Xetra"
"IDR","INDRA SISTEMAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4980","DEXERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0,01","Deutschland","Xetra"
"2060","FEED ONE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CEY","CENTAMIN PLC","Aktien","0,01","Ägypten","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,01","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"9369","KRS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0,01","Deutschland","Xetra"
"DG","VINCI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MAT","MATTEL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"TRMB","TRIMBLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0,01","Deutschland","Xetra"
"HRPK","7C SOLARPARKEN AG","Aktien","0,01","Deutschland","Xetra"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Aktien","0,01","Deutschland","Xetra"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,01","Deutschland","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,01","Irland","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BDT","BERTRANDT AG","Aktien","0,01","Deutschland","Xetra"
"IEX","IDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABCA","ABC ARBITRAGE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0,01","Korea","New York Stock Exchange Inc."
"HOME","NEINOR HOMES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"6118","AIDA ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0,01","Deutschland","Xetra"
"ITRK","INTERTEK GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,01","Irland","Borsa Italiana"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0,01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"267","CITIC LTD","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"LUV","SOUTHWEST AIRLINES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,01","Deutschland","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0,00","Deutschland","Xetra"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,00","Deutschland","Xetra"
"FICO","FAIR ISAAC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","Bolsa De Madrid"
"-","PHOENIX N AG","-","0,00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"3109","SHIKIBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WK KELLOGG CO COMMON STOCK","-","0,00","-","-"
"BWA","BORGWARNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"4245","DAIKI AXIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"RCH","REACH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"TER","TERADYNE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BWY","BELLWAY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Aktien","0,00","Irland","London Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"7205","HINO MOTORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,00","Australien","Asx - All Markets"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PENN","PENN NATIONAL GAMING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,00","Schweiz","London Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1808","HASEKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,00","-","-"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"FRPT","FRESHPET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7745","A&D LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7313","TS TECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0,00","Deutschland","Xetra"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STB","STOREBRAND","Aktien","0,00","Norwegen","Oslo Bors Asa"
"DOW","DOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"IREN","INVESTIS HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NWO","NEW WORK N","Aktien","0,00","Deutschland","Xetra"
"RACE","FERRARI NV","Aktien","0,00","Italien","Borsa Italiana"
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"4324","DENTSU GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","FERGUSON PLC","-","0,00","-","-"
"6951","JEOL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0,00","Deutschland","Xetra"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3244","SAMTY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"ZTF","ZOTEFOAMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"-","Icon Plc","-","0,00","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STM","STMICROELECTRONICS NV","Aktien","0,00","Schweiz","Borsa Italiana"
"-","CRODA INTL","-","0,00","Vereinigtes Königreich","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"DT","DYNATRACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XHB","SPDR S&P HOMEBUILDERS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8346","TOHO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"VAR1","VARTA AG","Aktien","0,00","Deutschland","Xetra"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","Berne Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,00","Australien","Asx - All Markets"
"ESTC","ELASTIC NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aktien","0,00","China","NASDAQ"
"6770","ALPS ALPINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8803","HEIWA REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
