﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AKBNK.E","AKBANK A","Financials","Equity","3,319,696.84","0.07","3,319,696.84","1,807,060.00","1.84","Turkey","Istanbul Stock Exchange","TRY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","3,292,208.92","0.07","3,292,208.92","477,800.00","6.89","Thailand","Stock Exchange Of Thailand","THB"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","3,286,007.73","0.07","3,286,007.73","933,985.00","3.52","China","Shanghai Stock Exchange","CNY"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","3,278,237.17","0.07","3,278,237.17","334,621.00","9.80","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","3,278,017.91","0.07","3,278,017.91","1,195,029.00","2.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","Information Technology","Equity","3,276,841.20","0.07","3,276,841.20","294,352.00","11.13","Taiwan","Taiwan Stock Exchange","TWD"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","3,268,384.98","0.07","3,268,384.98","31,499.00","103.76","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","3,263,623.36","0.07","3,263,623.36","57,117.00","57.14","India","National Stock Exchange Of India","INR"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","3,257,675.52","0.07","3,257,675.52","343,456.00","9.48","Brazil","XBSP","BRL"
"NED","NEDBANK GROUP LTD","Financials","Equity","3,215,195.90","0.07","3,215,195.90","244,679.00","13.14","South Africa","Johannesburg Stock Exchange","ZAR"
"ABB","ABB INDIA LTD","Industrials","Equity","3,214,691.43","0.07","3,214,691.43","32,321.00","99.46","India","National Stock Exchange Of India","INR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","3,186,585.28","0.07","3,186,585.28","1,395,972.00","2.28","Greece","Athens Exchange S.A. Cash Market","EUR"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","3,161,610.65","0.07","3,161,610.65","455,074.00","6.95","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","3,159,419.57","0.07","3,159,419.57","315,330.00","10.02","Brazil","XBSP","BRL"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","3,151,757.29","0.07","3,151,757.29","951,538.00","3.31","Qatar","Qatar Exchange","QAR"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","3,142,661.37","0.07","3,142,661.37","147,395.00","21.32","China","Shenzhen Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3,141,083.82","0.07","3,141,083.82","16,104,494.00","19.50","Brazil","-","BRL"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","3,133,217.26","0.07","3,133,217.26","531,726.00","5.89","South Africa","Johannesburg Stock Exchange","ZAR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","3,124,266.81","0.07","3,124,266.81","956,286.00","3.27","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"LPP","LPP SA","Consumer Discretionary","Equity","3,097,305.16","0.07","3,097,305.16","690.00","4,488.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","3,060,641.17","0.06","3,060,641.17","43,562.00","70.26","India","National Stock Exchange Of India","INR"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","3,038,936.19","0.06","3,038,936.19","6,139,292.00","0.49","Philippines","Philippine Stock Exchange Inc.","PHP"
"WIPRO","WIPRO LTD","Information Technology","Equity","3,032,345.87","0.06","3,032,345.87","545,171.00","5.56","India","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","3,029,458.87","0.06","3,029,458.87","179,566.00","16.87","India","National Stock Exchange Of India","INR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","3,012,408.01","0.06","3,012,408.01","399,196.00","7.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","3,011,866.70","0.06","3,011,866.70","36,929.00","81.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2,994,540.56","0.06","2,994,540.56","337,505.00","8.87","Mexico","Bolsa Mexicana De Valores","MXN"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","2,987,350.19","0.06","2,987,350.19","148,764.00","20.08","India","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","2,985,669.44","0.06","2,985,669.44","168,110.00","17.76","India","National Stock Exchange Of India","INR"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","2,985,110.20","0.06","2,985,110.20","9,141,900.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","2,975,120.72","0.06","2,975,120.72","394,484.00","7.54","India","National Stock Exchange Of India","INR"
"PRIO3","PETRO RIO SA","Energy","Equity","2,970,697.95","0.06","2,970,697.95","321,463.00","9.24","Brazil","XBSP","BRL"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2,969,274.74","0.06","2,969,274.74","2,546,163.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2,957,207.76","0.06","2,957,207.76","27,603.00","107.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2,955,475.32","0.06","2,955,475.32","133,611.00","22.12","China","NASDAQ","USD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","2,900,497.68","0.06","2,900,497.68","1,904,721.00","1.52","Mexico","Bolsa Mexicana De Valores","MXN"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","2,887,259.25","0.06","2,887,259.25","38,000.00","75.98","Taiwan","Gretai Securities Market","TWD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2,884,027.21","0.06","2,884,027.21","1,794,249.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","2,858,227.38","0.06","2,858,227.38","224,675.00","12.72","South Africa","Johannesburg Stock Exchange","ZAR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","2,858,457.20","0.06","2,858,457.20","63,394.00","45.09","India","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","2,854,614.03","0.06","2,854,614.03","83,344.00","34.25","India","National Stock Exchange Of India","INR"
"AED","AED CASH","Cash and/or Derivatives","Cash","2,847,493.89","0.06","2,847,493.89","10,458,845.00","27.23","United Arab Emirates","-","AED"
"2356","INVENTEC CORP","Information Technology","Equity","2,845,283.14","0.06","2,845,283.14","1,724,000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","2,827,782.79","0.06","2,827,782.79","61,252.00","46.17","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2,800,920.33","0.06","2,800,920.33","4,792,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2,791,709.59","0.06","2,791,709.59","2,439,100.00","1.14","Malaysia","Bursa Malaysia","MYR"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","2,783,807.18","0.06","2,783,807.18","5,431,107.00","0.51","India","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","2,766,527.16","0.06","2,766,527.16","1,058,000.00","2.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2,764,735.25","0.06","2,764,735.25","280,999.00","9.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2,760,850.73","0.06","2,760,850.73","1,473,250.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2,759,845.63","0.06","2,759,845.63","381,197.00","7.24","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financials","Equity","2,754,777.55","0.06","2,754,777.55","1,797,211.00","1.53","United Arab Emirates","Dubai Financial Market","AED"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","2,754,192.20","0.06","2,754,192.20","1,260,328.00","2.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2,754,087.43","0.06","2,754,087.43","22,909.00","120.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","2,751,820.79","0.06","2,751,820.79","693,650.00","3.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","2,751,231.28","0.06","2,751,231.28","654,690.00","4.20","Greece","Athens Exchange S.A. Cash Market","EUR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","2,744,287.60","0.06","2,744,287.60","75,973.00","36.12","Taiwan","Taiwan Stock Exchange","TWD"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2,742,738.64","0.06","2,742,738.64","11,947.00","229.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2,735,956.32","0.06","2,735,956.32","338,000.00","8.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034730","SK INC","Industrials","Equity","2,733,112.67","0.06","2,733,112.67","22,498.00","121.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2,731,446.28","0.06","2,731,446.28","1,043,000.00","2.62","Taiwan","Taiwan Stock Exchange","TWD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2,730,906.04","0.06","2,730,906.04","2,570,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","2,715,873.25","0.06","2,715,873.25","189,501.00","14.33","South Africa","Johannesburg Stock Exchange","ZAR"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","2,714,845.35","0.06","2,714,845.35","192,586.00","14.10","India","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2,713,874.14","0.06","2,713,874.14","21,176.00","128.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2,698,236.70","0.06","2,698,236.70","669,330.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYTIL","MYTILINEOS SA","Industrials","Equity","2,697,557.90","0.06","2,697,557.90","64,225.00","42.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","2,695,134.16","0.06","2,695,134.16","26,326.00","102.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","2,687,050.71","0.06","2,687,050.71","1,483,341.00","1.81","Greece","Athens Exchange S.A. Cash Market","EUR"
"VEDL","VEDANTA LTD","Materials","Equity","2,681,270.62","0.06","2,681,270.62","517,006.00","5.19","India","National Stock Exchange Of India","INR"
"1140","BANK ALBILAD","Financials","Equity","2,663,101.74","0.06","2,663,101.74","284,145.00","9.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","2,661,977.44","0.06","2,661,977.44","410,070.00","6.49","India","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Utilities","Equity","2,660,517.46","0.06","2,660,517.46","7,207,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","2,659,461.04","0.06","2,659,461.04","360,852.00","7.37","India","National Stock Exchange Of India","INR"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2,656,051.33","0.06","2,656,051.33","492,503.00","5.39","Brazil","XBSP","BRL"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2,652,413.47","0.06","2,652,413.47","984,720.00","2.69","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2,640,260.33","0.06","2,640,260.33","164,000.00","16.10","Taiwan","Gretai Securities Market","TWD"
"LUPIN","LUPIN LTD","Health Care","Equity","2,638,295.41","0.06","2,638,295.41","132,476.00","19.92","India","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","Information Technology","Equity","2,634,406.09","0.06","2,634,406.09","188,000.00","14.01","Taiwan","Taiwan Stock Exchange","TWD"
"SRF","SRF LTD","Materials","Equity","2,629,978.63","0.06","2,629,978.63","96,711.00","27.19","India","National Stock Exchange Of India","INR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","2,624,123.08","0.06","2,624,123.08","4,037,600.00","0.65","Indonesia","Indonesia Stock Exchange","IDR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2,597,348.80","0.05","2,597,348.80","22,252.00","116.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2,595,061.24","0.05","2,595,061.24","1,227,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materials","Equity","2,572,638.61","0.05","2,572,638.61","355,029.00","7.25","South Africa","Johannesburg Stock Exchange","ZAR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2,566,841.87","0.05","2,566,841.87","79,788.00","32.17","India","National Stock Exchange Of India","INR"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2,555,184.71","0.05","2,555,184.71","418,682.00","6.10","Brazil","XBSP","BRL"
"2353","ACER","Information Technology","Equity","2,550,568.76","0.05","2,550,568.76","1,713,550.00","1.49","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2,546,429.71","0.05","2,546,429.71","3,425,075,288.00","0.07","Korea (South)","-","KRW"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","2,541,149.69","0.05","2,541,149.69","211,081.00","12.04","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2,531,575.23","0.05","2,531,575.23","361,600.00","7.00","Thailand","Stock Exchange Of Thailand","THB"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","2,525,798.08","0.05","2,525,798.08","6,315,750.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financials","Equity","2,523,205.09","0.05","2,523,205.09","30,438.00","82.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","2,519,740.41","0.05","2,519,740.41","59,630.00","42.26","India","National Stock Exchange Of India","INR"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","2,515,743.83","0.05","2,515,743.83","148,887.00","16.90","South Africa","Johannesburg Stock Exchange","ZAR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2,514,407.44","0.05","2,514,407.44","421,997.00","5.96","China","Shanghai Stock Exchange","CNY"
"MRF","MRF LTD","Consumer Discretionary","Equity","2,498,935.49","0.05","2,498,935.49","1,618.00","1,544.46","India","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrials","Equity","2,477,933.01","0.05","2,477,933.01","161,840.00","15.31","Philippines","Philippine Stock Exchange Inc.","PHP"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","2,476,217.17","0.05","2,476,217.17","56,000.00","44.22","Taiwan","Taiwan Stock Exchange","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","2,471,327.93","0.05","2,471,327.93","37,259.00","66.33","India","National Stock Exchange Of India","INR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","2,464,157.73","0.05","2,464,157.73","5,544,441.00","0.44","Turkey","Istanbul Stock Exchange","TRY"
"2409","AUO CORP","Information Technology","Equity","2,459,236.41","0.05","2,459,236.41","4,245,951.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","2,457,534.72","0.05","2,457,534.72","3,346,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2,456,329.53","0.05","2,456,329.53","168,308.00","14.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2,454,564.22","0.05","2,454,564.22","272,707.00","9.00","Colombia","Bolsa De Valores De Colombia","COP"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2,447,574.52","0.05","2,447,574.52","441,500.00","5.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2,441,079.02","0.05","2,441,079.02","854,000.00","2.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","2,436,657.48","0.05","2,436,657.48","1,056,000.00","2.31","Taiwan","Taiwan Stock Exchange","TWD"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","2,431,781.91","0.05","2,431,781.91","1,820,713.00","1.34","South Africa","Johannesburg Stock Exchange","ZAR"
"8210","BUPA ARABIA","Financials","Equity","2,418,553.86","0.05","2,418,553.86","37,266.00","64.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communication","Equity","2,400,761.76","0.05","2,400,761.76","175,513.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","2,395,934.43","0.05","2,395,934.43","18,269.00","131.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2,396,087.43","0.05","2,396,087.43","172,487.00","13.89","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","2,393,709.42","0.05","2,393,709.42","2,086,045.00","1.15","Qatar","Qatar Exchange","QAR"
"3481","INNOLUX CORP","Information Technology","Equity","2,384,074.74","0.05","2,384,074.74","5,588,393.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"1080","ARAB NATIONAL BANK","Financials","Equity","2,380,538.40","0.05","2,380,538.40","309,999.00","7.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","2,380,360.56","0.05","2,380,360.56","37,907,241,920.00","0.01","Indonesia","-","IDR"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2,376,650.79","0.05","2,376,650.79","1,555,500.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrials","Equity","2,373,300.89","0.05","2,373,300.89","87,184.00","27.22","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","2,360,791.18","0.05","2,360,791.18","953,927.00","2.47","India","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","2,360,481.71","0.05","2,360,481.71","343,993.00","6.86","South Africa","Johannesburg Stock Exchange","ZAR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","2,335,448.72","0.05","2,335,448.72","13,108,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","2,325,470.60","0.05","2,325,470.60","438,000.00","5.31","Taiwan","Taiwan Stock Exchange","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","2,317,828.32","0.05","2,317,828.32","1,573,100.00","1.47","Malaysia","Bursa Malaysia","MYR"
"9926","AKESO INC","Health Care","Equity","2,312,502.00","0.05","2,312,502.00","363,000.00","6.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","2,310,973.37","0.05","2,310,973.37","1,325,600.00","1.74","Thailand","Stock Exchange Of Thailand","THB"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","2,307,393.09","0.05","2,307,393.09","270,769.00","8.52","Hungary","Budapest Stock Exchange","HUF"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","2,304,205.64","0.05","2,304,205.64","93,172.00","24.73","South Africa","Johannesburg Stock Exchange","ZAR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","2,298,314.66","0.05","2,298,314.66","650,991.00","3.53","India","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2,293,482.22","0.05","2,293,482.22","86,386.00","26.55","Hungary","Budapest Stock Exchange","HUF"
"MARK","MASRAF AL RAYAN","Financials","Equity","2,288,831.75","0.05","2,288,831.75","3,429,480.00","0.67","Qatar","Qatar Exchange","QAR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","2,286,590.49","0.05","2,286,590.49","527,000.00","4.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","2,274,794.95","0.05","2,274,794.95","1,945,690.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","2,273,456.32","0.05","2,273,456.32","8,067,253.00","0.28","Taiwan","Taiwan Stock Exchange","TWD"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","2,257,071.24","0.05","2,257,071.24","484,189.00","4.66","Brazil","XBSP","BRL"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","2,252,774.65","0.05","2,252,774.65","1,004,154.00","2.24","Mexico","Bolsa Mexicana De Valores","MXN"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","2,250,508.29","0.05","2,250,508.29","1,476,780.00","1.52","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","2,214,126.88","0.05","2,214,126.88","370,580.00","5.97","India","National Stock Exchange Of India","INR"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","2,207,526.49","0.05","2,207,526.49","873,000.00","2.53","China","Shanghai Stock Exchange","CNY"
"REM","REMGRO LTD","Financials","Equity","2,203,586.36","0.05","2,203,586.36","318,580.00","6.92","South Africa","Johannesburg Stock Exchange","ZAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2,197,403.08","0.05","2,197,403.08","128,428.00","17.11","Peru","New York Stock Exchange Inc.","USD"
"ALI","AYALA LAND INC","Real Estate","Equity","2,189,170.41","0.05","2,189,170.41","4,286,970.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"MARICO","MARICO LTD","Consumer Staples","Equity","2,183,095.99","0.05","2,183,095.99","308,315.00","7.08","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2,177,736.42","0.05","2,177,736.42","289,537.00","7.52","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","2,171,731.96","0.05","2,171,731.96","50,257.00","43.21","India","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","2,161,621.73","0.05","2,161,621.73","340,000.00","6.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","2,154,895.92","0.05","2,154,895.92","2,133,559.00","1.01","Turkey","Istanbul Stock Exchange","TRY"
"GRUMAB","GRUMA","Consumer Staples","Equity","2,150,703.37","0.05","2,150,703.37","110,314.00","19.50","Mexico","Bolsa Mexicana De Valores","MXN"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","2,146,668.77","0.05","2,146,668.77","172,954.00","12.41","India","National Stock Exchange Of India","INR"
"GGBR4","GERDAU PREF SA","Materials","Equity","2,142,079.58","0.05","2,142,079.58","547,485.00","3.91","Brazil","XBSP","BRL"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","2,141,298.20","0.04","2,141,298.20","516,669,300.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","2,135,547.68","0.04","2,135,547.68","71,389.00","29.91","Greece","Athens Exchange S.A. Cash Market","EUR"
"3888","KINGSOFT CORP LTD","Communication","Equity","2,129,146.13","0.04","2,129,146.13","619,800.00","3.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","2,120,840.09","0.04","2,120,840.09","776,800.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSY","DISCOVERY LTD","Financials","Equity","2,116,715.23","0.04","2,116,715.23","331,687.00","6.38","South Africa","Johannesburg Stock Exchange","ZAR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","2,113,156.80","0.04","2,113,156.80","42,185,529.00","0.05","Chile","Santiago Stock Exchange","CLP"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","2,111,497.35","0.04","2,111,497.35","3,507,100.00","0.60","China","Shanghai Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","2,109,388.52","0.04","2,109,388.52","1,192,500.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","2,103,174.81","0.04","2,103,174.81","668,002.00","3.15","India","National Stock Exchange Of India","INR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","2,096,921.97","0.04","2,096,921.97","1,309,634.00","1.60","Egypt","Egyptian Exchange","EGP"
"RAIL3","RUMO SA","Industrials","Equity","2,090,486.44","0.04","2,090,486.44","509,412.00","4.10","Brazil","XBSP","BRL"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","2,086,908.09","0.04","2,086,908.09","604,863.00","3.45","South Africa","Johannesburg Stock Exchange","ZAR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","2,083,859.51","0.04","2,083,859.51","1,901,137.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","2,081,023.38","0.04","2,081,023.38","790,617.00","2.63","Turkey","Istanbul Stock Exchange","TRY"
"YESBANK","YES BANK LTD","Financials","Equity","2,078,462.55","0.04","2,078,462.55","7,662,438.00","0.27","India","National Stock Exchange Of India","INR"
