﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"03.Mai2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"17’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ALABAMA ST","Government Related","Obligationen (FI)","452’318","0.10","452’317.72","430’000.00","010411BR6","US010411BR67","-","103.91","Vereinigte Staaten","-","USD","2.11","3.71","1.00","01.Aug.2027","5.00","2.95","-","3.18","2.10","3.18","USD","06.Okt.2016","06.Okt.2016"
"GLENDALE ARIZ WTR & SWR REV","Government Related","Obligationen (FI)","449’721","0.10","449’720.68","435’000.00","378352PN2","US378352PN26","-","101.69","Vereinigte Staaten","-","USD","1.11","4.17","1.00","01.Juli2026","5.00","2.00","-","3.50","1.11","3.50","USD","03.März2015","03.März2015"
"FLORIDA ST DEPT TRANSN FING CO","Municipals","Obligationen (FI)","448’444","0.10","448’444.42","425’000.00","34160KAW0","US34160KAW09","-","103.82","Vereinigte Staaten","-","USD","2.01","3.15","1.00","01.Juli2026","5.00","2.01","-","3.15","2.01","3.15","USD","07.Jan.2021","07.Jan.2021"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","447’723","0.10","447’722.78","415’000.00","73358XKS0","US73358XKS08","-","104.72","Vereinigte Staaten","-","USD","2.35","3.08","1.00","01.Dez.2026","5.00","2.35","-","3.08","2.35","3.08","USD","15.Sept.2023","15.Sept.2023"
"USD CASH","Cash und/oder Derivate","Geldmarkt","446’904","0.10","446’904.11","446’904.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"OREGON ST FOR PREVIOUS ISSUES","Government Related","Obligationen (FI)","446’053","0.10","446’053.25","430’000.00","68609BE45","US68609BE452","-","103.29","Vereinigte Staaten","-","USD","1.81","3.21","1.00","01.Apr.2026","5.00","1.81","-","3.21","1.81","3.21","USD","21.Feb.2017","21.Feb.2017"
"MASSACHUSETTS ST TRANSN FD REV","Government Related","Obligationen (FI)","444’961","0.10","444’961.15","420’000.00","57604TEL6","US57604TEL61","-","103.83","Vereinigte Staaten","-","USD","1.93","3.08","1.00","01.Juni2026","5.00","1.93","-","3.08","1.93","3.08","USD","06.Okt.2016","06.Okt.2016"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Obligationen (FI)","443’150","0.10","443’149.74","425’000.00","207758F73","US207758F737","-","104.24","Vereinigte Staaten","-","USD","2.35","3.22","1.00","01.Nov.2026","5.00","2.34","-","3.22","2.34","3.22","USD","01.Dez.2021","01.Dez.2021"
"WASHINGTON ST","Government Related","Obligationen (FI)","441’708","0.10","441’707.77","420’000.00","93974EAD8","US93974EAD85","-","103.89","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.09","-","3.19","2.09","3.19","USD","25.Sept.2019","25.Sept.2019"
"WASHINGTON D C MET AREA TRAN A","Unternehmen","Obligationen (FI)","441’662","0.10","441’662.44","420’000.00","938782EN5","US938782EN53","-","103.46","Vereinigte Staaten","-","USD","2.01","3.32","1.00","01.Juli2026","5.00","2.01","-","3.32","2.01","3.32","USD","12.Juli2017","12.Juli2017"
"LOS ANGELES CALIF CMNTY COLLEG","Government Related","Obligationen (FI)","439’089","0.10","439’088.71","415’000.00","54438CYX4","US54438CYX46","-","104.53","Vereinigte Staaten","-","USD","2.10","2.90","1.00","01.Aug.2026","5.00","2.10","-","2.90","2.10","2.90","USD","29.Sept.2022","29.Sept.2022"
"MICHIGAN ST UNIV REVS","Government Related","Obligationen (FI)","436’682","0.10","436’681.53","420’000.00","594712XD8","US594712XD82","-","102.89","Vereinigte Staaten","-","USD","1.69","3.32","1.00","15.Feb.2026","5.00","1.68","-","3.32","1.68","3.32","USD","24.Mai2023","24.Mai2023"
"WASHINGTON ST FOR ISSUES DTD P","Government Related","Obligationen (FI)","436’449","0.10","436’449.35","415’000.00","93974DYB8","US93974DYB80","-","103.89","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.09","-","3.19","2.09","3.19","USD","14.Juli2016","14.Juli2016"
"ROUND ROCK TX INDEP SCH DIST","Government Related","Obligationen (FI)","436’146","0.10","436’146.44","415’000.00","779240MG2","US779240MG23","-","103.82","Vereinigte Staaten","-","USD","2.10","3.22","1.00","01.Aug.2026","5.00","2.09","-","3.22","2.09","3.22","USD","28.Nov.2017","28.Nov.2017"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","435’932","0.10","435’932.19","410’000.00","544445Z28","US544445Z285","-","103.99","Vereinigte Staaten","-","USD","1.89","2.96","1.00","15.Mai2026","5.00","1.89","-","2.96","1.89","2.96","USD","11.Apr.2023","11.Apr.2023"
"LOS ANGELES CALIF MUN IMPT COR","Unternehmen","Obligationen (FI)","435’784","0.10","435’784.35","415’000.00","544587G44","US544587G441","-","104.98","Vereinigte Staaten","-","USD","2.35","2.92","1.00","01.Nov.2026","5.00","2.34","-","2.92","2.34","2.92","USD","01.Juni2016","01.Juni2016"
"WISCONSIN ST TRANSN REV","Government Related","Obligationen (FI)","434’136","0.10","434’135.71","420’000.00","977123L63","US977123L631","-","101.67","Vereinigte Staaten","-","USD","1.11","4.18","1.00","01.Juli2026","5.00","2.00","-","3.51","1.11","3.51","USD","30.Apr.2015","30.Apr.2015"
"ATLANTA GA WTR & WASTE WTR REV","Government Related","Obligationen (FI)","433’115","0.10","433’115.28","415’000.00","047870QX1","US047870QX19","-","104.34","Vereinigte Staaten","-","USD","2.35","3.18","1.00","01.Nov.2026","5.00","2.34","-","3.18","2.34","3.18","USD","30.Okt.2018","30.Okt.2018"
"UNIVERSITY COLO ENTERPRISE SYS","Government Related","Obligationen (FI)","432’795","0.10","432’795.14","410’000.00","91417KW98","US91417KW983","-","103.45","Vereinigte Staaten","-","USD","1.93","3.27","1.00","01.Juni2026","5.00","1.93","-","3.27","1.93","3.27","USD","12.Dez.2017","12.Dez.2017"
"INDIANA ST FIN AUTH REV","Government Related","Obligationen (FI)","432’708","0.10","432’708.04","415’000.00","45506DZF5","US45506DZF58","-","102.99","Vereinigte Staaten","-","USD","1.65","3.22","1.00","01.Feb.2026","5.00","1.65","-","3.22","1.65","3.22","USD","12.Okt.2016","12.Okt.2016"
"GRAND RIVER DAM AUTH OKLA REV","Government Related","Obligationen (FI)","432’562","0.10","432’562.35","410’000.00","386442WL7","US386442WL73","-","103.39","Vereinigte Staaten","-","USD","1.93","3.30","1.00","01.Juni2026","5.00","1.93","-","3.30","1.93","3.30","USD","15.Nov.2016","15.Nov.2016"
"MINNESOTA ST FOR PREVIOUS ISSU","Government Related","Obligationen (FI)","432’289","0.10","432’289.42","420’000.00","60412AFX6","US60412AFX63","-","101.90","Vereinigte Staaten","-","USD","2.12","3.11","1.00","01.Aug.2026","4.00","2.12","-","3.11","2.12","3.11","USD","11.Aug.2016","11.Aug.2016"
"ILLINOIS FIN AUTH REV","Unternehmen","Obligationen (FI)","432’193","0.10","432’193.36","410’000.00","45204FFC4","US45204FFC41","-","103.72","Vereinigte Staaten","-","USD","2.01","3.20","1.00","01.Juli2026","5.00","2.01","-","3.20","2.01","3.20","USD","30.Dez.2020","30.Dez.2020"
"NEW MEXICO ST","Government Related","Obligationen (FI)","431’523","0.10","431’523.27","415’000.00","647293SA8","US647293SA85","-","103.12","Vereinigte Staaten","-","USD","1.73","3.23","1.00","01.März2026","5.00","1.73","-","3.23","1.73","3.23","USD","30.Juli2019","30.Juli2019"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","430’913","0.10","430’912.70","410’000.00","13063C6B1","US13063C6B19","-","103.82","Vereinigte Staaten","-","USD","2.12","4.01","1.00","01.Aug.2028","5.00","3.76","-","3.22","2.09","3.22","USD","14.März2017","14.März2017"
"MIAMI-DADE CNTY FLA AVIATION R","Government Related","Obligationen (FI)","427’605","0.09","427’605.25","420’000.00","59333PS25","US59333PS252","-","101.37","Vereinigte Staaten","-","USD","1.40","4.39","1.00","01.Okt.2026","5.00","2.24","-","3.99","1.35","3.99","USD","08.Juli2015","08.Juli2015"
"DELAWARE TRANSN AUTH TRANSN SY","Government Related","Obligationen (FI)","427’170","0.09","427’169.96","405’000.00","246428E44","US246428E444","-","103.78","Vereinigte Staaten","-","USD","2.01","3.17","1.00","01.Juli2026","5.00","2.01","-","3.17","2.01","3.17","USD","10.Mai2017","10.Mai2017"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Obligationen (FI)","424’649","0.09","424’648.70","405’000.00","574204H55","US574204H550","-","103.99","Vereinigte Staaten","-","USD","2.18","3.21","1.00","01.Sept.2026","5.00","2.18","-","3.21","2.18","3.21","USD","21.Sept.2017","21.Sept.2017"
"BUCKS CNTY PA","Municipals","Obligationen (FI)","423’058","0.09","423’058.08","400’000.00","118565XV7","US118565XV78","-","103.65","Vereinigte Staaten","-","USD","1.93","3.17","1.00","01.Juni2026","5.00","1.93","-","3.17","1.93","3.17","USD","30.Mai2017","30.Mai2017"
"DES MOINES IOWA","Municipals","Obligationen (FI)","422’968","0.09","422’967.88","400’000.00","25009XPT6","US25009XPT62","-","103.63","Vereinigte Staaten","-","USD","1.93","3.18","1.00","01.Juni2026","5.00","1.93","-","3.18","1.93","3.18","USD","09.März2020","09.März2020"
"NEW MEXICO FIN AUTH REV","Unternehmen","Obligationen (FI)","422’652","0.09","422’651.92","400’000.00","64711N2Y0","US64711N2Y07","-","103.55","Vereinigte Staaten","-","USD","1.93","3.22","1.00","01.Juni2026","5.00","1.93","-","3.22","1.93","3.22","USD","07.März2018","07.März2018"
"MET ATLANTA GA RAPID TRANSIT AUTH","Government Related","Obligationen (FI)","422’065","0.09","422’065.34","400’000.00","591745X58","US591745X582","-","103.82","Vereinigte Staaten","-","USD","2.01","3.15","1.00","01.Juli2026","5.00","2.01","-","3.15","2.01","3.15","USD","10.Dez.2015","10.Dez.2015"
"TRIBOROUGH BRIDGE & TUNNEL AUTH RE","Unternehmen","Obligationen (FI)","416’552","0.09","416’552.23","390’000.00","89602RCG8","US89602RCG83","-","104.47","Vereinigte Staaten","-","USD","2.33","3.15","1.00","15.Nov.2026","5.00","2.32","-","3.15","2.32","3.15","USD","17.Nov.2017","17.Nov.2017"
"CONROE TEX INDPT SCH DIST","Municipals","Obligationen (FI)","416’498","0.09","416’497.93","400’000.00","208418L27","US208418L271","-","103.04","Vereinigte Staaten","-","USD","1.70","3.23","1.00","15.Feb.2026","5.00","1.69","-","3.23","1.69","3.23","USD","11.Jan.2018","01.Jan.2018"
"KLEIN TEX INDPT SCH DIST","Municipals","Obligationen (FI)","415’069","0.09","415’069.35","395’000.00","498531PB2","US498531PB20","-","103.80","Vereinigte Staaten","-","USD","2.10","3.23","1.00","01.Aug.2026","5.00","2.09","-","3.23","2.09","3.23","USD","06.Mai2020","01.Mai2020"
"ILLINOIS ST","Government Related","Obligationen (FI)","414’479","0.09","414’479.10","400’000.00","4521522Y6","US4521522Y65","-","103.18","Vereinigte Staaten","-","USD","2.26","3.61","1.00","01.Okt.2026","5.00","2.25","-","3.61","2.25","3.61","USD","05.Sept.2018","05.Sept.2018"
"NORTH CAROLINA ST LTD OBLIG","Government Related","Obligationen (FI)","412’394","0.09","412’393.69","390’000.00","65829QBU7","US65829QBU76","-","103.63","Vereinigte Staaten","-","USD","1.93","3.18","1.00","01.Juni2026","5.00","1.93","-","3.18","1.93","3.18","USD","21.Mai2014","21.Mai2014"
"WASHINGTON ST","Government Related","Obligationen (FI)","412’061","0.09","412’061.18","400’000.00","93974EWM4","US93974EWM47","-","101.66","Vereinigte Staaten","-","USD","2.03","3.20","1.00","01.Juli2026","4.00","2.03","-","3.20","2.03","3.20","USD","11.Mai2022","11.Mai2022"
"LONE STAR COLLEGE SYS TEX","Municipals","Obligationen (FI)","410’260","0.09","410’259.69","395’000.00","542264GP5","US542264GP56","-","102.78","Vereinigte Staaten","-","USD","1.71","4.20","1.00","15.Feb.2028","5.00","3.39","-","3.38","1.68","3.38","USD","10.Aug.2016","10.Aug.2016"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","409’721","0.09","409’720.50","390’000.00","64971XV54","US64971XV540","-","103.78","Vereinigte Staaten","-","USD","2.10","3.24","1.00","01.Aug.2026","5.00","2.09","-","3.24","2.09","3.24","USD","02.Aug.2022","02.Aug.2022"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Obligationen (FI)","406’039","0.09","406’038.71","380’000.00","249182QZ2","US249182QZ20","-","104.52","Vereinigte Staaten","-","USD","2.33","3.13","1.00","15.Nov.2026","5.00","2.33","-","3.13","2.33","3.13","USD","19.Juli2022","19.Juli2022"
"DELAWARE ST","Government Related","Obligationen (FI)","405’807","0.09","405’806.94","390’000.00","246381KB2","US246381KB29","-","103.19","Vereinigte Staaten","-","USD","1.73","3.19","1.00","01.März2026","5.00","1.73","-","3.19","1.73","3.19","USD","09.März2017","09.März2017"
"FLORIDA ST BRD ED LOTTERY REV","Government Related","Obligationen (FI)","405’669","0.09","405’668.67","385’000.00","341507Q87","US341507Q872","-","103.67","Vereinigte Staaten","-","USD","2.01","3.22","1.00","01.Juli2026","5.00","2.01","-","3.22","2.01","3.22","USD","25.Aug.2016","25.Aug.2016"
"CONNECTICUT ST FOR PREVIOUS","Government Related","Obligationen (FI)","405’361","0.09","405’361.42","390’000.00","20772JV66","US20772JV668","-","103.27","Vereinigte Staaten","-","USD","1.77","3.18","1.00","15.März2026","5.00","1.77","-","3.18","1.77","3.18","USD","30.März2016","30.März2016"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Obligationen (FI)","404’804","0.09","404’804.28","380’000.00","709224ZG7","US709224ZG74","-","104.42","Vereinigte Staaten","-","USD","2.37","3.20","1.00","01.Dez.2026","5.00","2.37","-","3.20","2.37","3.20","USD","11.Okt.2017","11.Okt.2017"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","402’943","0.09","402’942.60","385’000.00","13068XHY8","US13068XHY85","-","104.22","Vereinigte Staaten","-","USD","2.26","3.17","1.00","01.Okt.2026","5.00","2.26","-","3.17","2.26","3.17","USD","20.Apr.2017","20.Apr.2017"
"WISCONSIN ST FOR ISSUES DTD PR","Government Related","Obligationen (FI)","401’971","0.09","401’971.28","390’000.00","97705MEH4","US97705MEH43","-","103.04","Vereinigte Staaten","-","USD","1.90","3.71","1.00","01.Nov.2026","5.00","2.33","-","3.41","1.89","3.41","USD","25.Aug.2016","25.Aug.2016"
"MINNESOTA ST FOR PREVIOUS ISSU","Government Related","Obligationen (FI)","399’390","0.09","399’390.48","380’000.00","60412AGQ0","US60412AGQ04","-","103.82","Vereinigte Staaten","-","USD","2.10","3.22","1.00","01.Aug.2026","5.00","2.09","-","3.22","2.09","3.22","USD","11.Aug.2016","11.Aug.2016"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","397’680","0.09","397’679.99","385’000.00","29270CP74","US29270CP745","-","101.60","Vereinigte Staaten","-","USD","1.12","4.22","1.00","01.Juli2026","5.00","2.00","-","3.58","1.11","3.58","USD","21.Okt.2015","21.Okt.2015"
"CONNECTICUT ST","Government Related","Obligationen (FI)","397’656","0.09","397’656.08","380’000.00","20772KRR2","US20772KRR22","-","103.98","Vereinigte Staaten","-","USD","2.22","3.24","1.00","15.Sept.2026","5.00","2.21","-","3.24","2.21","3.24","USD","22.Juni2022","22.Juni2022"
"CHARLOTTE N C","Government Related","Obligationen (FI)","396’609","0.09","396’608.59","375’000.00","161035KW9","US161035KW90","-","103.65","Vereinigte Staaten","-","USD","1.93","3.17","1.00","01.Juni2026","5.00","1.93","-","3.17","1.93","3.17","USD","04.März2020","04.März2020"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","396’111","0.09","396’111.33","375’000.00","64986DGE9","US64986DGE94","-","103.71","Vereinigte Staaten","-","USD","1.97","3.17","1.00","15.Juni2026","5.00","1.97","-","3.17","1.97","3.17","USD","02.Aug.2018","02.Aug.2018"
"CONNECTICUT ST HEALTH & EDL FA","Government Related","Obligationen (FI)","395’964","0.09","395’964.16","400’000.00","20775DUY6","US20775DUY65","-","98.04","Vereinigte Staaten","-","USD","1.68","3.97","1.00","03.Feb.2026","2.80","1.64","-","3.97","1.64","3.97","USD","01.Feb.2023","22.Dez.2017"
"FAIRFAX CNTY VA SWR REV","Government Related","Obligationen (FI)","395’585","0.09","395’584.69","375’000.00","303867LM5","US303867LM50","-","103.99","Vereinigte Staaten","-","USD","2.05","3.11","1.00","15.Juli2026","5.00","2.05","-","3.11","2.05","3.11","USD","09.Juni2021","09.Juni2021"
"PIMA CNTY ARIZ SWR REV","Municipals","Obligationen (FI)","395’308","0.09","395’307.54","375’000.00","721876TF7","US721876TF79","-","103.72","Vereinigte Staaten","-","USD","2.01","3.20","1.00","01.Juli2026","5.00","2.01","-","3.20","2.01","3.20","USD","07.Juli2016","07.Juli2016"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","394’329","0.09","394’328.68","380’000.00","57582RLA2","US57582RLA22","-","103.33","Vereinigte Staaten","-","USD","1.81","3.19","1.00","01.Apr.2026","5.00","1.81","-","3.19","1.81","3.19","USD","01.Sept.2016","01.Sept.2016"
"PORTLAND ORE SWR SYS REV","Government Related","Obligationen (FI)","392’991","0.09","392’991.05","380’000.00","736742ZE0","US736742ZE07","-","103.39","Vereinigte Staaten","-","USD","1.89","3.23","1.00","01.Mai2026","5.00","1.89","-","3.23","1.89","3.23","USD","03.Mai2018","03.Mai2018"
"PRIVATE COLLEGES & UNIVS AUTH","Government Related","Obligationen (FI)","392’854","0.09","392’854.47","375’000.00","74265LR26","US74265LR266","-","103.90","Vereinigte Staaten","-","USD","2.18","3.24","1.00","01.Sept.2026","5.00","2.18","-","3.24","2.18","3.24","USD","28.Aug.2019","28.Aug.2019"
"CALIFORNIA ST UNIV REV","Government Related","Obligationen (FI)","392’680","0.09","392’679.55","375’000.00","13077DEH1","US13077DEH17","-","104.69","Vereinigte Staaten","-","USD","2.35","3.03","1.00","01.Nov.2026","5.00","2.34","-","3.03","2.34","3.03","USD","02.Aug.2018","02.Aug.2018"
"VIRGINIA COMWLTH TRANSN BRD TR","Government Related","Obligationen (FI)","391’730","0.09","391’730.45","370’000.00","927793D48","US927793D480","-","103.54","Vereinigte Staaten","-","USD","1.89","3.19","1.00","15.Mai2026","5.00","1.89","-","3.19","1.89","3.19","USD","14.Dez.2017","14.Dez.2017"
"MAINE ST","Government Related","Obligationen (FI)","390’945","0.09","390’944.78","370’000.00","56052AE28","US56052AE287","-","103.55","Vereinigte Staaten","-","USD","1.93","3.22","1.00","01.Juni2026","5.00","1.93","-","3.22","1.93","3.22","USD","24.Juni2020","24.Juni2020"
"INDIANA UNIV REVS","Municipals","Obligationen (FI)","390’063","0.09","390’063.18","370’000.00","455168CX0","US455168CX03","-","103.31","Vereinigte Staaten","-","USD","1.94","3.85","1.00","01.Juni2027","5.00","2.78","-","3.34","1.93","3.34","USD","05.Apr.2016","05.Apr.2016"
"RALEIGH N C","Government Related","Obligationen (FI)","388’708","0.09","388’708.24","370’000.00","751091SM2","US751091SM28","-","104.20","Vereinigte Staaten","-","USD","2.18","3.12","1.00","01.Sept.2026","5.00","2.18","-","3.12","2.18","3.12","USD","02.März2016","02.März2016"
"HONOLULU HAWAII CITY & CNTY WA","Municipals","Obligationen (FI)","388’536","0.09","388’536.35","370’000.00","438701H31","US438701H312","-","103.32","Vereinigte Staaten","-","USD","2.05","4.12","1.00","01.Juli2028","5.00","3.68","-","3.39","2.01","3.39","USD","08.Sept.2016","08.Sept.2016"
"MISSOURI ST ENVIRONMENTAL IMPT","Government Related","Obligationen (FI)","387’919","0.09","387’918.62","375’000.00","60636UDC0","US60636UDC09","-","101.75","Vereinigte Staaten","-","USD","1.11","4.14","1.00","01.Juli2026","5.00","2.00","-","3.44","1.11","3.44","USD","22.Dez.2015","22.Dez.2015"
"MICHIGAN ST","Government Related","Obligationen (FI)","387’789","0.09","387’788.69","375’000.00","594612DQ3","US594612DQ33","-","103.38","Vereinigte Staaten","-","USD","1.89","3.23","1.00","01.Mai2026","5.00","1.89","-","3.23","1.89","3.23","USD","19.Sept.2017","19.Sept.2017"
"CALIFORNIA ST","Government Related","Obligationen (FI)","386’361","0.09","386’360.84","370’000.00","13063DVQ8","US13063DVQ86","-","104.39","Vereinigte Staaten","-","USD","2.35","3.15","1.00","01.Nov.2026","5.00","2.34","-","3.15","2.34","3.15","USD","09.Sept.2020","09.Sept.2020"
"NEW JERSEY ST EDL FACS AUTH RE","Unternehmen","Obligationen (FI)","385’213","0.09","385’213.46","365’000.00","646066QY9","US646066QY94","-","103.84","Vereinigte Staaten","-","USD","2.01","3.14","1.00","01.Juli2026","5.00","2.01","-","3.14","2.01","3.14","USD","05.Apr.2016","05.Apr.2016"
"CLARK CNTY NEV ARPT REV","Government Related","Obligationen (FI)","384’125","0.09","384’124.70","365’000.00","18085PSG0","US18085PSG09","-","103.55","Vereinigte Staaten","-","USD","2.01","3.29","1.00","01.Juli2026","5.00","2.01","-","3.29","2.01","3.29","USD","27.Nov.2019","27.Nov.2019"
"UNIVERSITY CALIF REVS","Government Related","Obligationen (FI)","382’950","0.08","382’950.10","370’000.00","91412HAG8","US91412HAG83","-","101.63","Vereinigte Staaten","-","USD","1.91","3.16","1.00","15.Mai2026","4.00","1.91","-","3.16","1.91","3.16","USD","05.Juni2018","05.Juni2018"
"OHIO ST","Unternehmen","Obligationen (FI)","382’618","0.08","382’618.18","370’000.00","677522KV5","US677522KV54","-","103.38","Vereinigte Staaten","-","USD","1.89","3.23","1.00","01.Mai2026","5.00","1.89","-","3.23","1.89","3.23","USD","21.Apr.2016","21.Apr.2016"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","381’249","0.08","381’248.69","360’000.00","544495Y24","US544495Y242","-","104.21","Vereinigte Staaten","-","USD","2.01","2.97","1.00","01.Juli2026","5.00","2.02","-","2.97","2.02","2.97","USD","09.Feb.2017","09.Feb.2017"
"NEW YORK N Y","Government Related","Obligationen (FI)","380’981","0.08","380’981.03","365’000.00","64966QEW6","US64966QEW69","-","103.93","Vereinigte Staaten","-","USD","2.26","3.29","1.00","01.Okt.2026","5.00","2.26","-","3.29","2.26","3.29","USD","22.Okt.2019","22.Okt.2019"
"DISTRICT COLUMBIA","Government Related","Obligationen (FI)","380’525","0.08","380’524.86","360’000.00","25476FSQ2","US25476FSQ27","-","103.59","Vereinigte Staaten","-","USD","1.93","3.20","1.00","01.Juni2026","5.00","1.93","-","3.20","1.93","3.20","USD","20.Dez.2016","20.Dez.2016"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","380’561","0.08","380’561.31","360’000.00","544647CE8","US544647CE81","-","104.02","Vereinigte Staaten","-","USD","2.01","3.06","1.00","01.Juli2026","5.00","2.01","-","3.06","2.01","3.06","USD","06.Okt.2020","06.Okt.2020"
"DELAWARE ST","Government Related","Obligationen (FI)","380’169","0.08","380’168.62","360’000.00","246381HT7","US246381HT73","-","103.91","Vereinigte Staaten","-","USD","2.02","3.68","1.00","01.Juli2027","5.00","2.87","-","3.11","2.01","3.11","USD","30.Juni2016","30.Juni2016"
"NEW YORK ST DORM AUTH SALES TA","Government Related","Obligationen (FI)","379’833","0.08","379’832.97","365’000.00","64990AFY6","US64990AFY64","-","103.40","Vereinigte Staaten","-","USD","1.77","3.11","1.00","15.März2026","5.00","1.77","-","3.11","1.77","3.11","USD","27.Juli2017","27.Juli2017"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","379’715","0.08","379’714.98","360’000.00","29270C4E2","US29270C4E29","-","103.78","Vereinigte Staaten","-","USD","2.01","3.17","1.00","01.Juli2026","5.00","2.01","-","3.17","2.01","3.17","USD","26.Mai2021","26.Mai2021"
"PHOENIX ARIZ CIVIC IMPT CORP W","Government Related","Obligationen (FI)","379’197","0.08","379’196.58","360’000.00","71883RPB3","US71883RPB32","-","103.64","Vereinigte Staaten","-","USD","2.02","3.77","1.00","01.Juli2027","5.00","2.87","-","3.24","2.01","3.24","USD","10.Jan.2017","10.Jan.2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Unternehmen","Obligationen (FI)","379’169","0.08","379’169.33","355’000.00","89602N7V0","US89602N7V07","-","104.47","Vereinigte Staaten","-","USD","2.33","3.15","1.00","15.Nov.2026","5.00","2.32","-","3.15","2.32","3.15","USD","19.Jan.2017","19.Jan.2017"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Obligationen (FI)","378’489","0.08","378’488.56","365’000.00","64972GFK5","US64972GFK58","-","101.78","Vereinigte Staaten","-","USD","1.07","3.36","1.00","15.Juni2025","5.00","1.06","-","3.36","1.06","3.36","USD","17.März2015","17.März2015"
"TEXAS ST","Government Related","Obligationen (FI)","378’369","0.08","378’368.78","360’000.00","882723Z44","US882723Z442","-","103.82","Vereinigte Staaten","-","USD","2.11","3.74","1.00","01.Aug.2027","5.00","2.95","-","3.22","2.09","3.22","USD","14.Juli2016","14.Juli2016"
"OHIO ST UNIV GEN RCPTS","Government Related","Obligationen (FI)","377’897","0.08","377’897.15","355’000.00","677632L41","US677632L410","-","104.34","Vereinigte Staaten","-","USD","2.37","3.23","1.00","01.Dez.2026","5.00","2.37","-","3.23","2.37","3.23","USD","30.Sept.2021","30.Sept.2021"
"LONG BEACH CALIF ARPT REV","Government Related","Obligationen (FI)","376’098","0.08","376’098.12","355’000.00","542403CF5","US542403CF54","-","103.83","Vereinigte Staaten","-","USD","1.93","3.08","1.00","01.Juni2026","5.00","1.93","-","3.08","1.93","3.08","USD","22.Juni2022","22.Juni2022"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","375’559","0.08","375’558.58","360’000.00","64971XB56","US64971XB567","-","104.29","Vereinigte Staaten","-","USD","2.35","3.20","1.00","01.Nov.2026","5.00","2.34","-","3.20","2.34","3.20","USD","17.Aug.2021","17.Aug.2021"
"SAN ANTONIO TEX ELEC & GAS REV","Government Related","Obligationen (FI)","374’528","0.08","374’528.44","360’000.00","79625GAK9","US79625GAK94","-","102.76","Vereinigte Staaten","-","USD","1.65","3.36","1.00","01.Feb.2026","5.00","1.65","-","3.36","1.65","3.36","USD","20.Dez.2018","01.Dez.2018"
"DALLAS TEX AREA RAPID TRAN SAL","Government Related","Obligationen (FI)","373’629","0.08","373’628.78","350’000.00","235241SZ0","US235241SZ00","-","104.64","Vereinigte Staaten","-","USD","2.37","3.11","1.00","01.Dez.2026","5.00","2.37","-","3.11","2.37","3.11","USD","09.Apr.2019","09.Apr.2019"
"CLARK CNTY NEV ARPT REV","Government Related","Obligationen (FI)","373’601","0.08","373’600.74","355’000.00","181006GS0","US181006GS04","-","103.55","Vereinigte Staaten","-","USD","2.01","3.29","1.00","01.Juli2026","5.00","2.01","-","3.29","2.01","3.29","USD","22.Juli2015","22.Juli2015"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","373’331","0.08","373’331.13","355’000.00","92818HSX0","US92818HSX07","-","103.89","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.09","-","3.19","2.09","3.19","USD","11.Mai2021","11.Mai2021"
