﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"12’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","364’519.08","0.04","364’519.08","3’204.00","113.77","United States","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","362’486.98","0.04","362’486.98","130’391.00","2.78","United States","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","340’349.50","0.04","340’349.50","111’590.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"PHIN","PHINIA INC","Consumer Discretionary","Equity","336’884.10","0.04","336’884.10","8’157.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Consumer Discretionary","Equity","324’103.14","0.03","324’103.14","58’083.00","5.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","323’902.07","0.03","323’902.07","2’257.00","143.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","318’393.58","0.03","318’393.58","12’854.00","24.77","United States","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","311’269.80","0.03","311’269.80","22’955.00","13.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","302’609.88","0.03","302’609.88","8’161.00","37.08","United States","NASDAQ","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","255’699.12","0.03","255’699.12","4’051.00","63.12","United States","NASDAQ","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Consumer Discretionary","Equity","235’374.32","0.03","235’374.32","13’268.00","17.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Consumer Discretionary","Equity","228’649.88","0.02","228’649.88","35’069.00","6.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Consumer Discretionary","Equity","216’699.84","0.02","216’699.84","32’247.00","6.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRK","BIRKENSTOCK HOLDING PLC","Consumer Discretionary","Equity","194’276.55","0.02","194’276.55","4’355.00","44.61","United Kingdom","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","180’447.63","0.02","180’447.63","57’651.00","3.13","United States","NASDAQ","USD","1.00","USD","-"
"AMC","AMC ENTERTAINMENT HOLDINGS INC CLA","Communication","Equity","131’744.83","0.01","131’744.83","42’091.00","3.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","123’803.36","0.01","123’803.36","3’464.00","35.74","United States","NASDAQ","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrials","Equity","120’032.92","0.01","120’032.92","10’268.00","11.69","United States","NASDAQ","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrials","Equity","113’170.00","0.01","113’170.00","22’634.00","5.00","United States","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","Consumer Discretionary","Equity","93’120.18","0.01","93’120.18","13’341.00","6.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","84’183.68","0.01","84’183.68","1’288.00","65.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARAA","PARAMOUNT GLOBAL CLASS A","Communication","Equity","45’048.60","0.00","45’048.60","1’726.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","32’000.00","0.00","32’000.00","32’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","29’927.62","0.00","29’927.62","3’907.00","7.66","United States","NASDAQ","USD","1.00","USD","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Consumer Discretionary","Equity","21’179.30","0.00","21’179.30","13’490.00","1.57","United States","NASDAQ","USD","1.00","USD","-"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash and/or Derivatives","Futures","0.00","0.00","718’520.00","4.00","1’796.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","208’825.00","2.00","417.65","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","291’620.00","1.00","2’916.20","-","Index And Options Market","USD","1.00","USD","-"
 
