﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"068270","CELLTRION INC","Health Care","Equity","482’939.06","0.17","482’939.06","3’544.00","136.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","481’777.16","0.17","481’777.16","481’777.00","100.00","United States","-","USD"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","474’498.49","0.17","474’498.49","96’950.00","4.89","Qatar","Qatar Exchange","QAR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","465’266.42","0.16","465’266.42","472’497.00","0.98","China","Shanghai Stock Exchange","CNY"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","461’507.71","0.16","461’507.71","32’000.00","14.42","Taiwan","Taiwan Stock Exchange","TWD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","447’329.99","0.16","447’329.99","243’771.00","1.84","Brazil","XBSP","BRL"
"1150","ALINMA BANK","Financials","Equity","443’654.62","0.16","443’654.62","51’596.00","8.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","442’585.66","0.16","442’585.66","12’200.00","36.28","China","Shanghai Stock Exchange","CNY"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","431’774.70","0.15","431’774.70","494’700.00","0.87","Thailand","Stock Exchange Of Thailand","THB"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","428’901.70","0.15","428’901.70","687’919.00","0.62","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","427’612.79","0.15","427’612.79","1’224’750.00","0.35","Malaysia","Bursa Malaysia","MYR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","425’569.12","0.15","425’569.12","325’500.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600015","HUA XIA BANK LTD A","Financials","Equity","418’078.01","0.15","418’078.01","450’518.00","0.93","China","Shanghai Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","417’547.76","0.15","417’547.76","42’979.00","9.72","Brazil","XBSP","BRL"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","414’087.00","0.15","414’087.00","215’777.00","1.92","Turkey","Istanbul Stock Exchange","TRY"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","412’757.30","0.15","412’757.30","5’782.00","71.39","India","National Stock Exchange Of India","INR"
"1101","TAIWAN CEMENT CORP","Materials","Equity","406’239.33","0.14","406’239.33","409’000.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"030200","KT CORP","Communication","Equity","404’125.59","0.14","404’125.59","16’071.00","25.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","399’604.67","0.14","399’604.67","188’880.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","399’584.79","0.14","399’584.79","172’493.00","2.32","China","Shanghai Stock Exchange","CNY"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","398’517.81","0.14","398’517.81","181’000.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","375’943.66","0.13","375’943.66","490’000.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","374’926.37","0.13","374’926.37","242’394.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","374’513.61","0.13","374’513.61","1’712.00","218.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","374’261.44","0.13","374’261.44","81’700.00","4.58","Malaysia","Bursa Malaysia","MYR"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","374’148.80","0.13","374’148.80","1’974’700.00","0.19","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","368’708.35","0.13","368’708.35","59’100.00","6.24","China","Shenzhen Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","366’486.14","0.13","366’486.14","8’700.00","42.12","China","Shenzhen Stock Exchange","CNY"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","363’129.39","0.13","363’129.39","614’400.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","359’414.99","0.13","359’414.99","61’700.00","5.83","China","Shenzhen Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","358’711.37","0.13","358’711.37","224’089.00","1.60","Turkey","Istanbul Stock Exchange","TRY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","349’804.93","0.12","349’804.93","539’300.00","0.65","China","Shanghai Stock Exchange","CNY"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","344’402.26","0.12","344’402.26","32’994.00","10.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","342’625.19","0.12","342’625.19","36’000.00","9.52","Taiwan","Taiwan Stock Exchange","TWD"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","341’641.21","0.12","341’641.21","289’600.00","1.18","China","Shanghai Stock Exchange","CNY"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","335’356.61","0.12","335’356.61","6’082.00","55.14","India","National Stock Exchange Of India","INR"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","335’129.71","0.12","335’129.71","29’575.00","11.33","Saudi Arabia","Saudi Stock Exchange","SAR"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","334’325.32","0.12","334’325.32","505’730.00","0.66","China","Shenzhen Stock Exchange","CNY"
"TIMS3","TIM SA","Communication","Equity","334’253.53","0.12","334’253.53","94’188.00","3.55","Brazil","XBSP","BRL"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","330’296.33","0.12","330’296.33","65’848.00","5.02","Brazil","XBSP","BRL"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","330’213.06","0.12","330’213.06","255’700.00","1.29","Malaysia","Bursa Malaysia","MYR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","326’626.14","0.12","326’626.14","7’562.00","43.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","323’716.40","0.11","323’716.40","326’000.00","0.99","China","Shenzhen Stock Exchange","CNY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","320’374.58","0.11","320’374.58","223’600.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","315’102.95","0.11","315’102.95","62’439.00","5.05","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","315’103.35","0.11","315’103.35","485’800.00","0.65","China","Shanghai Stock Exchange","CNY"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","311’525.84","0.11","311’525.84","3’636.00","85.68","India","National Stock Exchange Of India","INR"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","308’762.28","0.11","308’762.28","77’600.00","3.98","China","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","301’622.46","0.11","301’622.46","75’543.00","3.99","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","300’874.96","0.11","300’874.96","469’440.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","300’644.66","0.11","300’644.66","282’319.00","1.06","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","297’256.82","0.10","297’256.82","67’000.00","4.44","China","Shanghai Stock Exchange","CNY"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","288’934.33","0.10","288’934.33","36’000.00","8.03","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","285’296.51","0.10","285’296.51","257’000.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","285’057.00","0.10","285’057.00","84’335.00","3.38","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","282’091.87","0.10","282’091.87","279’412.00","1.01","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","275’102.24","0.10","275’102.24","428’700.00","0.64","China","Shanghai Stock Exchange","CNY"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","274’269.80","0.10","274’269.80","9’304.00","29.48","India","National Stock Exchange Of India","INR"
"002352","S.F. HOLDING LTD A","Industrials","Equity","274’231.92","0.10","274’231.92","54’700.00","5.01","China","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","269’618.75","0.10","269’618.75","361’022.00","0.75","China","Shanghai Stock Exchange","CNY"
"2082","ACWA POWER CO","Utilities","Equity","262’567.38","0.09","262’567.38","2’422.00","108.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","262’362.47","0.09","262’362.47","53’680.00","4.89","China","Shenzhen Stock Exchange","CNY"
"1810","XIAOMI CORP","Information Technology","Equity","260’870.30","0.09","260’870.30","115’600.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","257’609.76","0.09","257’609.76","116’200.00","2.22","China","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","253’814.80","0.09","253’814.80","12’200.00","20.80","China","Shenzhen Stock Exchange","CNY"
"MISC","MISC","Industrials","Equity","251’551.16","0.09","251’551.16","149’500.00","1.68","Malaysia","Bursa Malaysia","MYR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","251’447.36","0.09","251’447.36","20’153.00","12.48","Turkey","Istanbul Stock Exchange","TRY"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","250’088.81","0.09","250’088.81","9’000.00","27.79","India","National Stock Exchange Of India","INR"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","248’545.29","0.09","248’545.29","41’200.00","6.03","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","246’714.20","0.09","246’714.20","342’400.00","0.72","China","Shenzhen Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","243’930.35","0.09","243’930.35","50’250.00","4.85","China","Shenzhen Stock Exchange","CNY"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","243’639.54","0.09","243’639.54","2’037.00","119.61","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Equity","241’929.75","0.09","241’929.75","280’550.00","0.86","Malaysia","Bursa Malaysia","MYR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","240’649.53","0.08","240’649.53","36’000.00","6.68","Thailand","Stock Exchange Of Thailand","THB"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","239’660.91","0.08","239’660.91","329’761’429.00","0.07","Korea (South)","-","KRW"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","236’777.30","0.08","236’777.30","9’534.00","24.84","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","231’124.97","0.08","231’124.97","2’659.00","86.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","230’556.98","0.08","230’556.98","5’148.00","44.79","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","230’538.20","0.08","230’538.20","19’300.00","11.94","China","Shenzhen Stock Exchange","CNY"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","225’502.70","0.08","225’502.70","402’925.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","Information Technology","Equity","225’292.52","0.08","225’292.52","76’000.00","2.96","Taiwan","Taiwan Stock Exchange","TWD"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","223’268.25","0.08","223’268.25","37’790.00","5.91","Brazil","XBSP","BRL"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","221’368.28","0.08","221’368.28","4’874.00","45.42","India","National Stock Exchange Of India","INR"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","218’655.86","0.08","218’655.86","229’800.00","0.95","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","218’334.58","0.08","218’334.58","192’290.00","1.14","China","Shanghai Stock Exchange","CNY"
"PETRONET","PETRONET LNG LTD","Energy","Equity","217’534.55","0.08","217’534.55","56’609.00","3.84","India","National Stock Exchange Of India","INR"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","217’082.14","0.08","217’082.14","31’500.00","6.89","China","Shanghai Stock Exchange","CNY"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","216’810.20","0.08","216’810.20","1’320.00","164.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","215’430.15","0.08","215’430.15","210’500.00","1.02","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","211’878.60","0.07","211’878.60","70’600.00","3.00","China","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","200’913.47","0.07","200’913.47","1’076’100.00","0.19","China","Shanghai Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","199’509.24","0.07","199’509.24","53’102.00","3.76","India","National Stock Exchange Of India","INR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","195’240.82","0.07","195’240.82","226’600.00","0.86","China","Shanghai Stock Exchange","CNY"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","193’407.03","0.07","193’407.03","21’000.00","9.21","Taiwan","Taiwan Stock Exchange","TWD"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","192’714.07","0.07","192’714.07","116’900.00","1.65","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","189’578.77","0.07","189’578.77","103’299.00","1.84","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","187’546.83","0.07","187’546.83","69’650.00","2.69","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","187’382.32","0.07","187’382.32","940’900.00","0.20","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","186’516.19","0.07","186’516.19","22’897.00","8.15","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","184’527.81","0.07","184’527.81","41’800.00","4.41","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","182’123.05","0.06","182’123.05","73’200.00","2.49","China","Shenzhen Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","173’765.84","0.06","173’765.84","80’800.00","2.15","China","Shenzhen Stock Exchange","CNY"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","173’397.21","0.06","173’397.21","202’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","172’770.97","0.06","172’770.97","11’693.00","14.78","India","National Stock Exchange Of India","INR"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","171’976.10","0.06","171’976.10","19’300.00","8.91","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","171’851.77","0.06","171’851.77","114’000.00","1.51","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","171’034.42","0.06","171’034.42","151’000.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","170’964.96","0.06","170’964.96","59’980.00","2.85","China","Shanghai Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industrials","Equity","170’580.96","0.06","170’580.96","10’490.00","16.26","Philippines","Philippine Stock Exchange Inc.","PHP"
"HDFCB","HDFC BANK LTD","Financials","Equity","168’537.17","0.06","168’537.17","9’181.00","18.36","India","National Stock Exchange Of India","INR"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","167’611.53","0.06","167’611.53","543’471.00","0.31","China","Shanghai Stock Exchange","CNY"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","161’478.18","0.06","161’478.18","186’800.00","0.86","Malaysia","Bursa Malaysia","MYR"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","158’654.55","0.06","158’654.55","20’038.00","7.92","China","Shenzhen Stock Exchange","CNY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","156’933.51","0.06","156’933.51","7’706.00","20.37","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","156’273.85","0.06","156’273.85","2’350.00","66.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","154’274.67","0.05","154’274.67","11’136.00","13.85","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","153’980.11","0.05","153’980.11","1’203’639.00","12.79","Hong Kong","-","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","147’476.29","0.05","147’476.29","110’000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","145’481.49","0.05","145’481.49","5’717.00","25.45","Hungary","Budapest Stock Exchange","HUF"
"DUBK","DUKHAN BANK","Financials","Equity","144’381.60","0.05","144’381.60","136’190.00","1.06","Qatar","Qatar Exchange","QAR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","143’675.05","0.05","143’675.05","27’600.00","5.21","China","Shanghai Stock Exchange","CNY"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","143’441.58","0.05","143’441.58","261’300.00","0.55","Malaysia","Bursa Malaysia","MYR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","141’775.13","0.05","141’775.13","14’689.00","9.65","Saudi Arabia","Saudi Stock Exchange","SAR"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","140’216.44","0.05","140’216.44","71’600.00","1.96","China","Shanghai Stock Exchange","CNY"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","139’360.58","0.05","139’360.58","72’951.00","1.91","Kuwait","Kuwait Stock Exchange","KWD"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","139’273.36","0.05","139’273.36","92’729.00","1.50","China","Shenzhen Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","137’849.47","0.05","137’849.47","32’257.00","4.27","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","135’476.62","0.05","135’476.62","255’100.00","0.53","China","Shanghai Stock Exchange","CNY"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","134’508.03","0.05","134’508.03","3’661.00","36.74","Saudi Arabia","Saudi Stock Exchange","SAR"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","134’449.88","0.05","134’449.88","3’136.00","42.87","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","134’326.39","0.05","134’326.39","5’667.00","23.70","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","133’287.07","0.05","133’287.07","205’500.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","132’944.06","0.05","132’944.06","189’600.00","0.70","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","132’728.32","0.05","132’728.32","10’400.00","12.76","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","132’075.26","0.05","132’075.26","27’000.00","4.89","China","Shanghai Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","132’000.03","0.05","132’000.03","1’410’390.00","0.09","Chile","Santiago Stock Exchange","CLP"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","130’995.26","0.05","130’995.26","586’700.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","130’315.67","0.05","130’315.67","115’900.00","1.12","China","Shenzhen Stock Exchange","CNY"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","128’729.60","0.05","128’729.60","93’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","128’121.95","0.05","128’121.95","14’500.00","8.84","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","124’158.96","0.04","124’158.96","256’500.00","0.48","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","122’013.65","0.04","122’013.65","153’700.00","0.79","China","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","121’845.20","0.04","121’845.20","98’000.00","1.24","China","Shanghai Stock Exchange","CNY"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","119’394.79","0.04","119’394.79","19’075.00","6.26","India","National Stock Exchange Of India","INR"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","118’986.29","0.04","118’986.29","86’564.00","1.37","Turkey","Istanbul Stock Exchange","TRY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","114’406.70","0.04","114’406.70","33’000.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","113’446.22","0.04","113’446.22","12’678.00","8.95","Brazil","XBSP","BRL"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","111’024.60","0.04","111’024.60","45’100.00","2.46","China","Shenzhen Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","106’975.17","0.04","106’975.17","35’000.00","3.06","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","103’199.02","0.04","103’199.02","6’600.00","15.64","China","Shenzhen Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","103’098.89","0.04","103’098.89","40’960.00","2.52","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","99’486.49","0.04","99’486.49","61’800.00","1.61","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","95’744.20","0.03","95’744.20","455’216.00","21.03","Malaysia","-","MYR"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","93’713.43","0.03","93’713.43","351’482.00","26.66","Saudi Arabia","-","SAR"
"INR","INR CASH","Cash and/or Derivatives","Cash","90’812.45","0.03","90’812.45","7’580’002.00","1.20","India","-","INR"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","88’432.04","0.03","88’432.04","41’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","88’445.16","0.03","88’445.16","13’700.00","6.46","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","87’592.40","0.03","87’592.40","53’000.00","1.65","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","84’427.40","0.03","84’427.40","41’500.00","2.03","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","83’276.05","0.03","83’276.05","11’000.00","7.57","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","82’008.40","0.03","82’008.40","41’700.00","1.97","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","81’684.34","0.03","81’684.34","2’656’334.00","3.08","Taiwan","-","TWD"
"AED","AED CASH","Cash and/or Derivatives","Cash","77’661.40","0.03","77’661.40","285’246.00","27.23","United Arab Emirates","-","AED"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","76’350.91","0.03","76’350.91","23’501.00","324.89","Kuwait","-","KWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","75’667.33","0.03","75’667.33","1’224’675’736.00","0.01","Indonesia","-","IDR"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","73’428.95","0.03","73’428.95","10’900.00","6.74","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","36’193.42","0.01","36’193.42","1’337’347.00","2.71","Thailand","-","THB"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","35’160.00","0.01","35’160.00","35’160.00","100.00","United States","-","USD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","33’077.36","0.01","33’077.36","239’171.00","13.83","China","-","CNH"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","31’829.34","0.01","31’829.34","162’699.00","19.56","Brazil","-","BRL"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","23’220.49","0.01","23’220.49","1’336’571.00","1.74","Philippines","-","PHP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’273.11","0.01","17’273.11","16’160.00","106.89","European Union","-","EUR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","16’577.58","0.01","16’577.58","15’817’499.00","0.10","Chile","-","CLP"
