﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9433","KDDI CORP","Communication","Equity","1.976.135,91","0,06","1.976.135,91","78.000,00","25,34","Japan","Tokyo Stock Exchange","JPY"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1.970.301,99","0,06","1.970.301,99","38.387,00","51,33","United Kingdom","London Stock Exchange","GBP"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1.967.595,20","0,06","1.967.595,20","41.629,00","47,27","United States","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1.957.309,83","0,06","1.957.309,83","93.542,00","20,92","Australia","Asx - All Markets","AUD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1.955.629,60","0,06","1.955.629,60","21.995,00","88,91","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","1.950.235,22","0,06","1.950.235,22","15.000,00","130,02","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1.935.672,38","0,06","1.935.672,38","34.283,00","56,46","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","1.935.096,13","0,06","1.935.096,13","78.366,00","24,69","Sweden","Nasdaq Omx Nordic","SEK"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1.931.840,15","0,06","1.931.840,15","62.153,00","31,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MSCI","MSCI INC","Financials","Equity","1.928.548,95","0,06","1.928.548,95","4.271,00","451,55","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1.921.825,17","0,06","1.921.825,17","95.879,00","20,04","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1.921.498,98","0,06","1.921.498,98","2.516,00","763,71","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","1.920.525,45","0,06","1.920.525,45","12.492,00","153,74","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","1.915.418,57","0,06","1.915.418,57","12.383,00","154,68","United States","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1.910.242,22","0,06","1.910.242,22","192.839,00","9,91","United Kingdom","London Stock Exchange","GBP"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1.905.899,12","0,06","1.905.899,12","15.722,00","121,22","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","1.904.260,71","0,06","1.904.260,71","19.592,00","97,20","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1.901.791,52","0,06","1.901.791,52","9.407,00","202,17","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1.898.478,85","0,06","1.898.478,85","8.767,00","216,55","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1.897.657,07","0,06","1.897.657,07","13.101,00","144,85","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","1.893.620,67","0,06","1.893.620,67","17.337,00","109,22","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1.880.537,04","0,06","1.880.537,04","30.588,00","61,48","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1.878.258,92","0,06","1.878.258,92","27.550,00","68,18","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","1.873.868,65","0,06","1.873.868,65","106.919,00","17,53","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1.868.853,43","0,06","1.868.853,43","22.022,00","84,86","United States","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Equity","1.865.561,29","0,06","1.865.561,29","166.123,00","11,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CTVA","CORTEVA INC","Materials","Equity","1.861.732,20","0,06","1.861.732,20","36.537,00","50,95","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1.854.561,65","0,06","1.854.561,65","30.998,00","59,83","United States","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1.854.357,28","0,06","1.854.357,28","22.882,00","81,04","France","Nyse Euronext - Euronext Paris","EUR"
"CMI","CUMMINS INC","Industrials","Equity","1.853.247,63","0,06","1.853.247,63","7.198,00","257,47","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","1.853.154,01","0,06","1.853.154,01","3.716,00","498,69","Switzerland","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1.851.808,50","0,06","1.851.808,50","10.305,00","179,70","Germany","Xetra","EUR"
"COR","CENCORA INC","Health Care","Equity","1.847.887,21","0,06","1.847.887,21","9.084,00","203,42","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","1.844.861,18","0,06","1.844.861,18","34.483,00","53,50","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","1.844.678,78","0,06","1.844.678,78","128.388,00","14,37","Italy","Borsa Italiana","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1.827.047,15","0,06","1.827.047,15","13.700,00","133,36","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Equity","1.825.396,41","0,06","1.825.396,41","53.845,00","33,90","United Kingdom","London Stock Exchange","GBP"
"PCG","PG&E CORP","Utilities","Equity","1.825.302,09","0,06","1.825.302,09","108.250,00","16,86","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1.823.153,68","0,06","1.823.153,68","19.490,00","93,54","United States","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Equity","1.808.813,04","0,06","1.808.813,04","15.802,00","114,47","Switzerland","SIX Swiss Exchange","CHF"
"CNC","CENTENE CORP","Health Care","Equity","1.807.425,00","0,06","1.807.425,00","28.414,00","63,61","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1.805.308,00","0,06","1.805.308,00","23.920,00","75,47","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","1.792.237,82","0,06","1.792.237,82","51.263,00","34,96","Canada","Toronto Stock Exchange","CAD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1.789.174,17","0,06","1.789.174,17","12.476,00","143,41","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1.785.221,40","0,06","1.785.221,40","14.353,00","124,38","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","1.779.447,61","0,06","1.779.447,61","101.585,00","17,52","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1.777.087,55","0,06","1.777.087,55","3.397,00","523,13","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1.775.439,64","0,06","1.775.439,64","301.406.870,00","0,59","Japan","-","JPY"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1.769.444,65","0,06","1.769.444,65","13.006,00","136,05","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","1.764.711,65","0,05","1.764.711,65","36.805,00","47,95","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1.764.578,56","0,05","1.764.578,56","179.400,00","9,84","Singapore","Singapore Exchange","SGD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1.759.764,60","0,05","1.759.764,60","12.078,00","145,70","Netherlands","Euronext Amsterdam","EUR"
"EXC","EXELON CORP","Utilities","Equity","1.755.626,92","0,05","1.755.626,92","51.818,00","33,88","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1.749.941,70","0,05","1.749.941,70","55.962,00","31,27","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1.733.237,66","0,05","1.733.237,66","7.535,00","230,02","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1.721.307,32","0,05","1.721.307,32","27.174,00","63,34","Canada","Toronto Stock Exchange","CAD"
"SQ","BLOCK INC CLASS A","Financials","Equity","1.717.773,10","0,05","1.717.773,10","28.641,00","59,98","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1.715.475,88","0,05","1.715.475,88","25.956,00","66,09","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1.713.341,67","0,05","1.713.341,67","102.994,00","16,64","Australia","Asx - All Markets","AUD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1.697.843,35","0,05","1.697.843,35","14.026,00","121,05","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","1.697.255,69","0,05","1.697.255,69","154.000,00","11,02","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1.679.264,90","0,05","1.679.264,90","64.600,00","25,99","Japan","Tokyo Stock Exchange","JPY"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1.674.842,69","0,05","1.674.842,69","55.902,00","29,96","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1.673.595,54","0,05","1.673.595,54","17.739,00","94,35","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1.665.176,05","0,05","1.665.176,05","21.432,00","77,70","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1.664.829,90","0,05","1.664.829,90","9.461,00","175,97","United Kingdom","London Stock Exchange","GBP"
"IT","GARTNER INC","Information Technology","Equity","1.655.855,44","0,05","1.655.855,44","4.331,00","382,33","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1.639.997,23","0,05","1.639.997,23","2.390,00","686,19","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","1.638.583,19","0,05","1.638.583,19","49.399,00","33,17","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","1.636.384,47","0,05","1.636.384,47","12.726,00","128,59","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","1.635.209,56","0,05","1.635.209,56","46.213,00","35,38","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1.632.826,86","0,05","1.632.826,86","5.844,00","279,40","United States","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1.632.348,18","0,05","1.632.348,18","95.000,00","17,18","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1.616.274,37","0,05","1.616.274,37","10.126,00","159,62","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1.610.587,36","0,05","1.610.587,36","6.872,00","234,37","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1.608.716,37","0,05","1.608.716,37","104.259,00","15,43","Germany","Xetra","EUR"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1.608.198,28","0,05","1.608.198,28","22.055,00","72,92","United States","NASDAQ","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","1.600.776,20","0,05","1.600.776,20","17.287,00","92,60","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1.599.507,00","0,05","1.599.507,00","2.457,00","651,00","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1.587.610,76","0,05","1.587.610,76","24.062,00","65,98","Spain","Bolsa De Madrid","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1.585.067,37","0,05","1.585.067,37","103.099,00","15,37","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1.582.592,01","0,05","1.582.592,01","6.110,00","259,02","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1.579.484,53","0,05","1.579.484,53","8.677,00","182,03","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1.568.465,42","0,05","1.568.465,42","10.059,00","155,93","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1.566.657,82","0,05","1.566.657,82","28.241,00","55,47","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1.559.761,85","0,05","1.559.761,85","13.962,00","111,71","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1.558.934,32","0,05","1.558.934,32","21.510,00","72,47","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","1.555.949,54","0,05","1.555.949,54","19.892,00","78,22","Australia","Asx - All Markets","AUD"
"CAP","CAPGEMINI","Information Technology","Equity","1.551.679,80","0,05","1.551.679,80","7.986,00","194,30","France","Nyse Euronext - Euronext Paris","EUR"
"RMD","RESMED INC","Health Care","Equity","1.548.084,84","0,05","1.548.084,84","8.017,00","193,10","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","1.540.956,90","0,05","1.540.956,90","7.591,00","203,00","United States","NASDAQ","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1.540.017,00","0,05","1.540.017,00","11.241,00","137,00","France","Nyse Euronext - Euronext Paris","EUR"
"CDW","CDW CORP","Information Technology","Equity","1.536.919,73","0,05","1.536.919,73","7.477,00","205,55","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1.529.541,32","0,05","1.529.541,32","47.855,00","31,96","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1.521.276,22","0,05","1.521.276,22","17.839,00","85,28","United States","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1.519.904,34","0,05","1.519.904,34","9.964,00","152,54","Canada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1.516.425,53","0,05","1.516.425,53","1.262,00","1.201,61","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1.505.159,51","0,05","1.505.159,51","25.189,00","59,75","United States","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1.504.556,86","0,05","1.504.556,86","22.463,00","66,98","United Kingdom","London Stock Exchange","GBP"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1.501.422,58","0,05","1.501.422,58","6.329,00","237,23","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","1.493.610,81","0,05","1.493.610,81","100.600,00","14,85","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1.488.068,34","0,05","1.488.068,34","8.353,00","178,15","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1.485.215,43","0,05","1.485.215,43","13.709,00","108,34","United States","NASDAQ","USD"
"ENGI","ENGIE SA","Utilities","Equity","1.482.178,56","0,05","1.482.178,56","96.496,00","15,36","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","1.476.609,00","0,05","1.476.609,00","14.505,00","101,80","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","1.476.335,34","0,05","1.476.335,34","120.468,00","12,26","Germany","Xetra","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","1.475.856,29","0,05","1.475.856,29","33.620,00","43,90","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","1.474.127,26","0,05","1.474.127,26","2.636,00","559,23","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1.474.069,63","0,05","1.474.069,63","57.700,00","25,55","Japan","Tokyo Stock Exchange","JPY"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1.473.563,31","0,05","1.473.563,31","21.394,00","68,88","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1.473.196,46","0,05","1.473.196,46","22.148,00","66,52","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1.463.634,80","0,05","1.463.634,80","8.171,00","179,13","United States","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1.461.594,72","0,05","1.461.594,72","122.200,00","11,96","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1.456.825,02","0,05","1.456.825,02","15.600,00","93,39","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","1.454.479,25","0,05","1.454.479,25","29.028,00","50,11","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","1.453.567,72","0,05","1.453.567,72","109.600,00","13,26","Japan","Tokyo Stock Exchange","JPY"
"VICI","VICI PPTYS INC","Real Estate","Equity","1.449.745,10","0,05","1.449.745,10","56.011,00","25,88","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1.449.472,26","0,05","1.449.472,26","11.091,00","130,69","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","1.444.183,69","0,04","1.444.183,69","4.894,00","295,09","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1.443.652,36","0,04","1.443.652,36","12.121,00","119,10","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1.435.768,15","0,04","1.435.768,15","1.125,00","1.276,24","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1.435.380,10","0,04","1.435.380,10","15.653,00","91,70","Netherlands","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1.434.430,00","0,04","1.434.430,00","1.161,00","1.235,51","Switzerland","SIX Swiss Exchange","CHF"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1.431.229,03","0,04","1.431.229,03","1.596.400,00","0,90","Japan","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1.428.760,05","0,04","1.428.760,05","75.108,00","19,02","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1.424.410,40","0,04","1.424.410,40","49.735,00","28,64","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","1.423.763,20","0,04","1.423.763,20","50.749,00","28,06","Germany","Xetra","EUR"
"GLW","CORNING INC","Information Technology","Equity","1.423.646,97","0,04","1.423.646,97","41.758,00","34,09","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1.422.415,06","0,04","1.422.415,06","68.095,00","20,89","Singapore","Singapore Exchange","SGD"
"EFX","EQUIFAX INC","Industrials","Equity","1.417.439,23","0,04","1.417.439,23","6.693,00","211,78","United States","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","1.417.343,43","0,04","1.417.343,43","387.214,00","3,66","United Kingdom","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1.414.216,98","0,04","1.414.216,98","37.428,00","37,78","France","Nyse Euronext - Euronext Paris","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1.412.675,86","0,04","1.412.675,86","31.111,00","45,41","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materials","Equity","1.411.495,81","0,04","1.411.495,81","89.313,00","15,80","Canada","Toronto Stock Exchange","CAD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1.409.130,82","0,04","1.409.130,82","52.785,00","26,70","Sweden","Nasdaq Omx Nordic","SEK"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1.408.792,58","0,04","1.408.792,58","5.518,00","255,31","United States","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1.405.519,79","0,04","1.405.519,79","17.951,00","78,30","Canada","Toronto Stock Exchange","CAD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1.403.850,86","0,04","1.403.850,86","13.768,00","101,96","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1.402.031,47","0,04","1.402.031,47","1.404,00","998,60","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","1.393.566,84","0,04","1.393.566,84","365.241,00","3,82","United Kingdom","London Stock Exchange","GBP"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1.389.921,66","0,04","1.389.921,66","12.413,00","111,97","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","1.389.263,47","0,04","1.389.263,47","91.500,00","15,18","Australia","Asx - All Markets","AUD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1.384.155,16","0,04","1.384.155,16","53.065,00","26,08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1.383.780,98","0,04","1.383.780,98","17.267,00","80,14","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1.374.844,61","0,04","1.374.844,61","3.000,00","458,28","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","1.367.601,67","0,04","1.367.601,67","25.847,00","52,91","Canada","Toronto Stock Exchange","CAD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1.365.287,85","0,04","1.365.287,85","174.400,00","7,83","Japan","Tokyo Stock Exchange","JPY"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1.363.015,81","0,04","1.363.015,81","9.248,00","147,38","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","1.356.067,84","0,04","1.356.067,84","36.532,00","37,12","France","Nyse Euronext - Euronext Paris","EUR"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1.345.339,27","0,04","1.345.339,27","27.338,00","49,21","United States","NASDAQ","USD"
"6954","FANUC CORP","Industrials","Equity","1.344.913,76","0,04","1.344.913,76","51.400,00","26,17","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","1.337.096,47","0,04","1.337.096,47","67.860,00","19,70","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrials","Equity","1.334.287,72","0,04","1.334.287,72","7.964,00","167,54","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1.325.750,27","0,04","1.325.750,27","14.291,00","92,77","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1.318.816,99","0,04","1.318.816,99","11.175,00","118,01","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","1.313.884,92","0,04","1.313.884,92","49.600,00","26,49","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrials","Equity","1.313.972,69","0,04","1.313.972,69","9.646,00","136,22","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADYEN","ADYEN NV","Financials","Equity","1.313.052,60","0,04","1.313.052,60","1.101,00","1.192,60","Netherlands","Euronext Amsterdam","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1.312.531,32","0,04","1.312.531,32","14.624,00","89,75","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energy","Equity","1.307.615,72","0,04","1.307.615,72","50.071,00","26,12","Norway","Oslo Bors Asa","NOK"
"KER","KERING SA","Consumer Discretionary","Equity","1.307.086,20","0,04","1.307.086,20","4.077,00","320,60","France","Nyse Euronext - Euronext Paris","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1.305.288,95","0,04","1.305.288,95","5.125,00","254,69","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1.299.924,18","0,04","1.299.924,18","12.196,00","106,59","United States","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1.298.271,25","0,04","1.298.271,25","75.700,00","17,15","Japan","Tokyo Stock Exchange","JPY"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","1.292.754,65","0,04","1.292.754,65","17.682,00","73,11","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","1.287.510,32","0,04","1.287.510,32","146.091,00","8,81","United Kingdom","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1.283.203,86","0,04","1.283.203,86","24.741,00","51,87","Canada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","Information Technology","Equity","1.281.462,98","0,04","1.281.462,98","40.900,00","31,33","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1.278.563,21","0,04","1.278.563,21","8.642,00","147,95","United States","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1.273.994,73","0,04","1.273.994,73","31.862,00","39,98","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1.272.718,62","0,04","1.272.718,62","33.903,00","37,54","France","Nyse Euronext - Euronext Paris","EUR"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1.269.483,06","0,04","1.269.483,06","66.878,00","18,98","Australia","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","1.268.918,83","0,04","1.268.918,83","20.486,00","61,94","Singapore","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","1.266.966,02","0,04","1.266.966,02","18.667,00","67,87","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1.263.164,00","0,04","1.263.164,00","11.032,00","114,50","Germany","Xetra","EUR"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1.259.256,38","0,04","1.259.256,38","11.792,00","106,79","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1.251.422,58","0,04","1.251.422,58","7.998,00","156,47","Canada","Toronto Stock Exchange","CAD"
