﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"051900","LG H & H LTD","Consumer Staples","Equity","91,587.14","0.11","91,587.14","277.00","330.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","90,943.13","0.11","90,943.13","213.00","426.96","India","National Stock Exchange Of India","INR"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","89,281.46","0.11","89,281.46","46,000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PUM","PUMA","Consumer Discretionary","Equity","88,975.71","0.11","88,975.71","1,591.00","55.92","Germany","Xetra","EUR"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","87,268.61","0.10","87,268.61","20,709.00","4.21","Mexico","Bolsa Mexicana De Valores","MXN"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","86,683.35","0.10","86,683.35","358,770.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","86,062.17","0.10","86,062.17","871.00","98.81","Germany","Xetra","EUR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","85,639.64","0.10","85,639.64","61,400.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","85,556.59","0.10","85,556.59","2,642.00","32.38","India","National Stock Exchange Of India","INR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","85,461.66","0.10","85,461.66","49.00","1,744.12","Switzerland","SIX Swiss Exchange","CHF"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","84,533.04","0.10","84,533.04","140,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","84,525.84","0.10","84,525.84","14,249.00","5.93","Brazil","XBSP","BRL"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","83,910.69","0.10","83,910.69","253,800.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","83,504.26","0.10","83,504.26","22,500.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","82,397.32","0.10","82,397.32","13,312.00","6.19","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","81,404.61","0.10","81,404.61","3,100.00","26.26","China","Shenzhen Stock Exchange","CNY"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","80,667.36","0.10","80,667.36","15,336.00","5.26","China","NASDAQ","USD"
"LUPIN","LUPIN LTD","Health Care","Equity","79,994.76","0.10","79,994.76","4,036.00","19.82","India","National Stock Exchange Of India","INR"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","78,813.25","0.09","78,813.25","11,948.00","6.60","China","Shenzhen Stock Exchange","CNY"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","78,394.97","0.09","78,394.97","16,800.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","78,156.11","0.09","78,156.11","22,510.00","3.47","South Africa","Johannesburg Stock Exchange","ZAR"
"021240","COWAY LTD","Consumer Discretionary","Equity","77,733.64","0.09","77,733.64","1,721.00","45.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","76,226.53","0.09","76,226.53","46,000.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","76,036.10","0.09","76,036.10","13,462.00","5.65","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Consumer Staples","Equity","75,989.76","0.09","75,989.76","23,100.00","3.29","Malaysia","Bursa Malaysia","MYR"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","74,661.88","0.09","74,661.88","128,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","74,592.00","0.09","74,592.00","2,700.00","27.63","Malaysia","Bursa Malaysia","MYR"
"036570","NCSOFT CORP","Communication","Equity","73,820.44","0.09","73,820.44","462.00","159.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","72,778.74","0.09","72,778.74","20,339.00","3.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","72,303.11","0.09","72,303.11","82,733.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"IHH","IHH HEALTHCARE","Health Care","Equity","70,090.24","0.08","70,090.24","52,400.00","1.34","Malaysia","Bursa Malaysia","MYR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","68,749.44","0.08","68,749.44","164,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrials","Equity","68,474.79","0.08","68,474.79","59,000.00","1.16","Taiwan","Taiwan Stock Exchange","TWD"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","68,352.93","0.08","68,352.93","65,349.00","1.05","South Africa","Johannesburg Stock Exchange","ZAR"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","67,936.82","0.08","67,936.82","11,192.00","6.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","66,289.56","0.08","66,289.56","705,100.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"TEL","PLDT INC","Communication","Equity","66,207.66","0.08","66,207.66","2,620.00","25.27","Philippines","Philippine Stock Exchange Inc.","PHP"
"9688","ZAI LAB LTD","Health Care","Equity","65,672.07","0.08","65,672.07","33,050.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","65,001.61","0.08","65,001.61","32,360.00","2.01","Chile","Santiago Stock Exchange","CLP"
"MAXIS","MAXIS","Communication","Equity","63,567.36","0.08","63,567.36","80,100.00","0.79","Malaysia","Bursa Malaysia","MYR"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","62,920.07","0.08","62,920.07","3,800.00","16.56","China","Shenzhen Stock Exchange","HKD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","62,263.25","0.07","62,263.25","5,800.00","10.74","Australia","Asx - All Markets","AUD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","62,253.21","0.07","62,253.21","100,200.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","61,766.56","0.07","61,766.56","19,163.00","3.22","Brazil","XBSP","BRL"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","60,890.51","0.07","60,890.51","72,300.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","59,689.56","0.07","59,689.56","8,118.00","7.35","India","National Stock Exchange Of India","INR"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","58,200.16","0.07","58,200.16","11,000.00","5.29","Taiwan","Taiwan Stock Exchange","TWD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","57,625.85","0.07","57,625.85","204,600.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"128940","HANMI PHARM LTD","Health Care","Equity","57,238.64","0.07","57,238.64","239.00","239.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","56,739.58","0.07","56,739.58","147,200.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","56,651.50","0.07","56,651.50","11,800.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Consumer Staples","Equity","56,656.43","0.07","56,656.43","40,300.00","1.41","Malaysia","Bursa Malaysia","MYR"
"AXIATA","AXIATA GROUP","Communication","Equity","56,096.59","0.07","56,096.59","92,589.00","0.61","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","55,467.18","0.07","55,467.18","29,320.00","1.89","Philippines","Philippine Stock Exchange Inc.","PHP"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","54,477.43","0.07","54,477.43","109,000.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"032640","LG UPLUS CORP","Communication","Equity","54,079.15","0.06","54,079.15","7,394.00","7.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","53,998.93","0.06","53,998.93","11,300.00","4.78","Malaysia","Bursa Malaysia","MYR"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","53,020.16","0.06","53,020.16","55,600.00","0.95","Malaysia","Bursa Malaysia","MYR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","52,678.45","0.06","52,678.45","58,700.00","0.90","Thailand","Stock Exchange Of Thailand","THB"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","52,671.68","0.06","52,671.68","2,097.00","25.12","United Kingdom","London Stock Exchange","GBP"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","52,443.73","0.06","52,443.73","61,000.00","0.86","Malaysia","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","52,426.66","0.06","52,426.66","213.00","246.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4004","DALLAH HEALTHCARE","Health Care","Equity","52,229.10","0.06","52,229.10","1,180.00","44.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","51,941.85","0.06","51,941.85","88,282.00","0.59","Philippines","Philippine Stock Exchange Inc.","PHP"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","51,579.82","0.06","51,579.82","13,150.00","3.92","Philippines","Philippine Stock Exchange Inc.","PHP"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","51,510.18","0.06","51,510.18","77,900.00","0.66","Indonesia","Indonesia Stock Exchange","IDR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","51,459.58","0.06","51,459.58","337.00","152.70","Germany","Xetra","EUR"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","51,425.29","0.06","51,425.29","9,784.00","5.26","China","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","51,278.76","0.06","51,278.76","25,000.00","2.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"271560","ORION CORP","Consumer Staples","Equity","50,869.04","0.06","50,869.04","750.00","67.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","49,005.43","0.06","49,005.43","42,000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","48,702.70","0.06","48,702.70","1,349.00","36.10","Saudi Arabia","Saudi Stock Exchange","SAR"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","47,832.83","0.06","47,832.83","32,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","47,823.65","0.06","47,823.65","12,300.00","3.89","China","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","46,684.19","0.06","46,684.19","64,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","46,473.94","0.06","46,473.94","106,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","46,369.52","0.06","46,369.52","42,635.00","108.76","European Union","-","EUR"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","46,022.69","0.06","46,022.69","50,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","45,913.07","0.05","45,913.07","1,400.00","32.80","China","Shanghai Stock Exchange","CNY"
"GRUMAB","GRUMA","Consumer Staples","Equity","45,836.59","0.05","45,836.59","2,340.00","19.59","Mexico","Bolsa Mexicana De Valores","MXN"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","45,674.45","0.05","45,674.45","21,866.00","2.09","Brazil","XBSP","BRL"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","45,155.84","0.05","45,155.84","113,800.00","0.40","Malaysia","Bursa Malaysia","MYR"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","43,834.43","0.05","43,834.43","68,300.00","0.64","China","Shanghai Stock Exchange","CNY"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","43,703.10","0.05","43,703.10","257,300.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","43,243.54","0.05","43,243.54","3,200.00","13.51","China","Shenzhen Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","41,012.32","0.05","41,012.32","13,888.00","2.95","China","Shenzhen Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","41,001.22","0.05","41,001.22","131,846.00","0.31","Brazil","XBSP","BRL"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","40,779.01","0.05","40,779.01","946.00","43.11","Switzerland","SIX Swiss Exchange","CHF"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","40,203.60","0.05","40,203.60","3,800.00","10.58","China","Shanghai Stock Exchange","CNY"
"JBSS3","JBS SA","Consumer Staples","Equity","40,140.60","0.05","40,140.60","7,031.00","5.71","Brazil","XBSP","BRL"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","39,899.07","0.05","39,899.07","3,545.00","11.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","38,645.01","0.05","38,645.01","38,645.00","100.00","United States","-","USD"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","38,496.64","0.05","38,496.64","66,100.00","0.58","Malaysia","Bursa Malaysia","MYR"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","37,781.23","0.05","37,781.23","2,500.00","15.11","Taiwan","Taiwan Stock Exchange","TWD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","35,616.79","0.04","35,616.79","317,700.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","35,063.45","0.04","35,063.45","6,000.00","5.84","China","Shenzhen Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","35,028.52","0.04","35,028.52","92,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","34,151.11","0.04","34,151.11","2,800.00","12.20","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","34,070.89","0.04","34,070.89","7,800.00","4.37","China","Shanghai Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","34,028.59","0.04","34,028.59","14,000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","33,752.29","0.04","33,752.29","18,931.00","1.78","China","Shenzhen Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","33,245.24","0.04","33,245.24","16,867.00","1.97","China","Shenzhen Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industrials","Equity","31,921.03","0.04","31,921.03","60,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","31,531.38","0.04","31,531.38","15,700.00","2.01","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","29,561.19","0.04","29,561.19","800.00","36.95","China","Shenzhen Stock Exchange","CNY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","29,327.58","0.04","29,327.58","3,149.00","9.31","Turkey","Istanbul Stock Exchange","TRY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","29,224.27","0.03","29,224.27","3,820.00","7.65","China","Shenzhen Stock Exchange","CNY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","27,878.06","0.03","27,878.06","744.00","37.47","Turkey","Istanbul Stock Exchange","TRY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","27,531.24","0.03","27,531.24","3,800.00","7.25","China","Shenzhen Stock Exchange","CNY"
"251270","NETMARBLE CORP","Communication","Equity","26,474.93","0.03","26,474.93","546.00","48.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","25,821.42","0.03","25,821.42","2,700.00","9.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","24,863.93","0.03","24,863.93","7,000.00","3.55","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","23,766.55","0.03","23,766.55","18,716.00","126.99","United Kingdom","-","GBP"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","22,620.06","0.03","22,620.06","360,903,096.00","0.01","Indonesia","-","IDR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","21,671.69","0.03","21,671.69","21,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","21,511.12","0.03","21,511.12","2,700.00","7.97","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","20,065.09","0.02","20,065.09","102,591.00","19.56","Brazil","-","BRL"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","19,476.61","0.02","19,476.61","5,100.00","3.82","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","19,189.60","0.02","19,189.60","2,900.00","6.62","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","18,555.62","0.02","18,555.62","28,850.00","0.64","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","17,851.24","0.02","17,851.24","1,500.00","11.90","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","17,505.31","0.02","17,505.31","1,900.00","9.21","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","16,288.25","0.02","16,288.25","16,000.00","1.02","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","16,241.23","0.02","16,241.23","1,900.00","8.55","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","15,642.29","0.02","15,642.29","1,303,570.00","1.20","India","-","INR"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","15,143.10","0.02","15,143.10","19,140.00","0.79","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","15,130.95","0.02","15,130.95","78,700.00","0.19","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","15,120.85","0.02","15,120.85","1,500.00","10.08","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","15,108.41","0.02","15,108.41","6,600.00","2.29","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","14,887.79","0.02","14,887.79","1,900.00","7.84","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","14,701.34","0.02","14,701.34","28,735.00","0.51","Egypt","Egyptian Exchange","EGP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","14,096.11","0.02","14,096.11","19,099,518.00","0.07","Korea (South)","-","KRW"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","13,597.70","0.02","13,597.70","1,400.00","9.71","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","13,561.04","0.02","13,561.04","24,884.00","0.54","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","13,544.04","0.02","13,544.04","1,600.00","8.47","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","13,505.72","0.02","13,505.72","2,900.00","4.66","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","13,395.90","0.02","13,395.90","900.00","14.88","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","12,498.77","0.01","12,498.77","9,100.00","1.37","China","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","12,231.96","0.01","12,231.96","10,200.00","1.20","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","12,005.95","0.01","12,005.95","1,120.00","10.72","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","12,008.02","0.01","12,008.02","1,940.00","6.19","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","11,856.56","0.01","11,856.56","200.00","59.28","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","11,738.72","0.01","11,738.72","866.00","13.56","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","11,475.64","0.01","11,475.64","2,600.00","4.41","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","11,223.06","0.01","11,223.06","87,545.00","12.82","Hong Kong","-","HKD"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","11,213.39","0.01","11,213.39","1,100.00","10.19","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","9,881.47","0.01","9,881.47","1,127.00","8.77","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","9,785.53","0.01","9,785.53","3,084.00","3.17","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","9,611.37","0.01","9,611.37","3,580.00","2.68","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","9,583.73","0.01","9,583.73","1,200.00","7.99","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","9,347.49","0.01","9,347.49","500.00","18.69","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","9,253.43","0.01","9,253.43","2,500.00","3.70","China","Shenzhen Stock Exchange","CNY"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","9,139.13","0.01","9,139.13","1,681.00","5.44","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","8,954.53","0.01","8,954.53","4,100.00","2.18","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","8,918.33","0.01","8,918.33","2,503.00","3.56","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","8,502.54","0.01","8,502.54","39,856.00","21.33","Malaysia","-","MYR"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","8,214.95","0.01","8,214.95","5,800.00","1.42","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","8,149.66","0.01","8,149.66","1,500.00","5.43","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","8,010.52","0.01","8,010.52","290,101.00","2.76","Thailand","-","THB"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","7,999.65","0.01","7,999.65","1,243,305.00","0.64","Japan","-","JPY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","7,921.44","0.01","7,921.44","11,500.00","0.69","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","7,888.47","0.01","7,888.47","2,528.00","3.12","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","7,860.02","0.01","7,860.02","4,200.00","1.87","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","7,822.68","0.01","7,822.68","1,200.00","6.52","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","7,796.67","0.01","7,796.67","1,300.00","6.00","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","7,595.70","0.01","7,595.70","1,500.00","5.06","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","7,595.28","0.01","7,595.28","4,400.00","1.73","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","7,508.97","0.01","7,508.97","4,800.00","1.56","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","7,383.66","0.01","7,383.66","4,100.00","1.80","China","Shanghai Stock Exchange","CNY"
