﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RPV","INVESCO S&P PURE VALUE ETF","Equity","0.00","United States","NYSE Arca"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IYK","ISHARES US CONSUMER GOODS ETF","Equity","0.00","United States","NYSE Arca"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.00","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"-","Global X Lithium Etf","-","0.00","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Equity","0.00","United States","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Equity","0.00","United States","NYSE Arca"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Equity","0.00","United States","NYSE Arca"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Equity","0.00","United States","NYSE Arca"
"VB","VANGUARD SMALL-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Equity","0.00","United States","NASDAQ"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Equity","0.00","United States","NASDAQ"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Equity","0.00","Japan","NYSE Arca"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Materials P","-","0.00","-","-"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"MTUM","iShares MSCI USA Momentum Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Equity","0.00","United States","-"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Equity","0.00","United States","NASDAQ"
"EUSA","ISHARES MSCI USA ETF","Equity","0.00","United States","NYSE Arca"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.00","United States","NYSE Arca"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
