﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ELISA","ELISA","Communicatie","Aandelen","68.213,34","0,39","68.213,34","1.599,00","42,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","67.921,62","0,39","67.921,62","2.221,00","30,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","67.903,75","0,39","67.903,75","6.078,00","11,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","67.878,00","0,39","67.878,00","1.800,00","37,71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aandelen","67.590,42","0,39","67.590,42","4.206,00","16,07","Italië","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","67.392,00","0,38","67.392,00","702,00","96,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","67.141,78","0,38","67.141,78","1.402,00","47,89","Duitsland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","67.029,20","0,38","67.029,20","2.588,00","25,90","Oostenrijk","Wiener Boerse Ag","EUR"
"TRYG","TRYG","Financiële waarden","Aandelen","66.926,40","0,38","66.926,40","3.504,00","19,10","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","66.687,60","0,38","66.687,60","934,00","71,40","België","Nyse Euronext - Euronext Brussels","EUR"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","66.685,00","0,38","66.685,00","765,00","87,17","Zwitserland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","65.818,58","0,38","65.818,58","6.572,00","10,02","Italië","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","65.701,74","0,37","65.701,74","3.858,00","17,03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGSN","SGS SA","Industrie","Aandelen","65.481,73","0,37","65.481,73","794,00","82,47","Zwitserland","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","65.370,66","0,37","65.370,66","38.313,00","1,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","65.103,84","0,37","65.103,84","1.791,00","36,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","64.794,42","0,37","64.794,42","2.011,00","32,22","Duitsland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aandelen","64.641,36","0,37","64.641,36","1.412,00","45,78","Duitsland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","64.564,56","0,37","64.564,56","1.278,00","50,52","Nederland","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","63.801,87","0,36","63.801,87","21.107,00","3,02","Zweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","63.758,80","0,36","63.758,80","980,00","65,06","Nederland","Euronext Amsterdam","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","63.484,98","0,36","63.484,98","1.227,00","51,74","Duitsland","Xetra","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","63.393,00","0,36","63.393,00","510,00","124,30","Spanje","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","63.358,63","0,36","63.358,63","3.905,00","16,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","63.342,00","0,36","63.342,00","6.120,00","10,35","Italië","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","63.308,82","0,36","63.308,82","3.131,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","63.240,10","0,36","63.240,10","1.337,00","47,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","62.956,83","0,36","62.956,83","12.639,00","4,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","62.716,08","0,36","62.716,08","14.373,00","4,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","62.513,46","0,36","62.513,46","42.757,00","1,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","62.186,64","0,35","62.186,64","3.176,00","19,58","Zwitserland","SIX Swiss Exchange","CHF"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","62.186,42","0,35","62.186,42","252.996,00","0,25","Italië","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","62.078,56","0,35","62.078,56","986,00","62,96","Duitsland","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","61.800,64","0,35","61.800,64","11.730,00","5,27","Zweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialen","Aandelen","61.764,06","0,35","61.764,06","646,00","95,61","België","Nyse Euronext - Euronext Brussels","EUR"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","61.436,42","0,35","61.436,42","6.898,00","8,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NEXI","NEXI","Financiële waarden","Aandelen","61.416,90","0,35","61.416,90","9.675,00","6,35","Italië","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","61.246,80","0,35","61.246,80","644,00","95,10","Zwitserland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","61.013,97","0,35","61.013,97","33.559,00","1,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","61.004,71","0,35","61.004,71","420,00","145,25","Zwitserland","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrie","Aandelen","60.446,80","0,34","60.446,80","866,00","69,80","Duitsland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","58.303,26","0,33","58.303,26","2.100,00","27,76","Noorwegen","Oslo Bors Asa","NOK"
"UMI","UMICORE SA","Materialen","Aandelen","57.937,88","0,33","57.937,88","2.894,00","20,02","België","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","57.862,13","0,33","57.862,13","8.613,00","6,72","Duitsland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","57.747,30","0,33","57.747,30","1.558,00","37,06","Zwitserland","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","57.509,10","0,33","57.509,10","4.070,00","14,13","Spanje","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","57.455,72","0,33","57.455,72","2.614,00","21,98","Nederland","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","57.366,21","0,33","57.366,21","4.901,00","11,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","56.466,43","0,32","56.466,43","3.456,00","16,34","Zweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","55.876,80","0,32","55.876,80","672,00","83,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","55.677,60","0,32","55.677,60","592,00","94,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","54.057,45","0,31","54.057,45","493,00","109,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","52.933,61","0,30","52.933,61","913,00","57,98","Zwitserland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","51.879,30","0,30","51.879,30","5.214,00","9,95","Spanje","Bolsa De Madrid","EUR"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","48.507,88","0,28","48.507,88","3.651,00","13,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","47.226,38","0,27","47.226,38","8.414,00","5,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","42.496,86","0,24","42.496,86","1.364,00","31,16","Zweden","Nasdaq Omx Nordic","SEK"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","40.848,74","0,23","40.848,74","9.736,00","4,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","40.639,80","0,23","40.639,80","205,00","198,24","Zwitserland","SIX Swiss Exchange","CHF"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","36.066,08","0,21","36.066,08","1.156,00","31,20","Zweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","32.902,89","0,19","32.902,89","28.232,00","116,55","Verenigd Koninkrijk","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","15.710,00","0,09","15.710,00","15.710,00","100,00","Europese Unie","-","EUR"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","14.493,81","0,08","14.493,81","374,00","38,75","Zwitserland","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.011,53","0,06","11.011,53","128.108,00","8,60","Noorwegen","-","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.071,51","0,05","8.071,51","60.219,00","13,40","Denemarken","-","DKK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.852,35","0,04","7.852,35","91.362,00","8,59","Zweden","-","SEK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.823,67","0,04","6.823,67","6.709,00","101,71","Zwitserland","-","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","5.974,75","0,03","5.974,75","58,00","103,26","Ierland","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.400,06","0,01","2.400,06","2.609,00","92,00","Verenigde Staten","-","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","165.690,00","6,00","552,30","Europese Unie","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","52.305,00","3,00","348,70","Europese Unie","Eurex Deutschland","EUR"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","-107,55","0,00","-107,55","-458,00","23,48","Polen","-","PLN"
 
