﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,016,047.89","0.18","4,016,047.89","4,539,714.00","4,539,714.00","88.33","United States","-","5.65","01/Jun/2052","3.50","USD","01/Feb/2023"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,981,238.69","0.18","3,981,238.69","3,968,468.00","3,968,468.00","100.09","United States","-","3.82","01/Aug/2053","6.00","USD","01/Aug/2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,923,113.44","0.18","3,923,113.44","4,673,792.00","4,673,792.00","83.82","United States","-","6.39","01/Jul/2052","3.00","USD","01/Aug/2022"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,918,532.57","0.18","3,918,532.57","4,273,588.00","4,273,588.00","91.58","United States","-","3.98","01/Jul/2036","3.00","USD","01/Jul/2021"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,815,556.59","0.18","3,815,556.59","4,921,930.00","4,921,930.00","77.44","United States","-","6.88","01/Dec/2050","2.00","USD","01/Dec/2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Fixed Income","3,800,694.08","0.17","3,800,694.08","4,401,448.00","4,401,448.00","86.23","United States","-","5.94","15/Aug/2046","3.00","USD","01/Aug/2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,754,491.70","0.17","3,754,491.70","3,832,139.00","3,832,139.00","97.76","United States","-","4.58","01/Mar/2054","5.50","USD","01/Mar/2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","3,700,119.54","0.17","3,700,119.54","4,315,799.00","4,315,799.00","85.62","United States","-","7.05","01/Dec/2046","3.00","USD","01/Dec/2016"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Fixed Income","3,589,234.41","0.17","3,589,234.41","3,978,165.00","3,978,165.00","90.07","United States","-","6.21","01/Jan/2057","4.00","USD","01/Aug/2017"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3,499,783.85","0.16","3,499,783.85","3,430,639.00","3,430,639.00","101.76","United States","-","3.15","01/Jan/2054","6.50","USD","01/Dec/2023"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","3,475,532.17","0.16","3,475,532.17","3,774,443.00","3,774,443.00","91.93","United States","-","5.77","20/Jan/2050","4.00","USD","01/Jan/2020"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Fixed Income","3,442,392.72","0.16","3,442,392.72","3,500,000.00","3,500,000.00","98.06","United States","-","3.84","20/May/2024","5.50","USD","01/May/2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3,442,072.50","0.16","3,442,072.50","4,128,968.00","4,128,968.00","83.25","United States","-","6.56","01/Jan/2052","3.00","USD","01/Dec/2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,402,711.65","0.16","3,402,711.65","4,441,356.00","4,441,356.00","76.54","United States","-","6.98","01/Jun/2051","2.00","USD","01/Jun/2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,348,009.74","0.15","3,348,009.74","3,569,659.00","3,569,659.00","93.62","United States","-","5.48","01/Dec/2052","4.50","USD","01/Dec/2022"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","3,342,771.02","0.15","3,342,771.02","3,633,861.00","3,633,861.00","91.89","United States","-","4.47","01/Jan/2033","2.50","USD","01/Dec/2017"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,341,020.59","0.15","3,341,020.59","3,626,077.00","3,626,077.00","91.98","United States","-","5.67","01/Feb/2047","4.00","USD","01/Jul/2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,332,478.96","0.15","3,332,478.96","3,654,105.00","3,654,105.00","91.04","United States","-","5.80","01/Feb/2053","4.00","USD","01/Mar/2023"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Fixed Income","3,308,091.60","0.15","3,308,091.60","3,563,887.00","3,563,887.00","92.73","United States","-","2.71","01/Oct/2031","2.50","USD","01/Oct/2016"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,268,237.30","0.15","3,268,237.30","3,871,570.00","3,871,570.00","84.30","United States","-","6.04","01/Apr/2052","3.00","USD","01/Mar/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","3,164,638.22","0.15","3,164,638.22","4,000,000.00","4,000,000.00","79.01","United States","-","6.93","20/May/2024","2.00","USD","01/May/2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,119,346.99","0.14","3,119,346.99","4,053,603.00","4,053,603.00","76.87","United States","-","7.16","01/Mar/2051","2.00","USD","01/Feb/2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Fixed Income","3,102,742.44","0.14","3,102,742.44","3,289,950.00","3,289,950.00","94.13","United States","-","5.53","01/Oct/2048","4.50","USD","01/Sept/2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Fixed Income","3,086,664.17","0.14","3,086,664.17","3,357,976.00","3,357,976.00","91.80","United States","-","4.00","01/May/2035","3.00","USD","01/Apr/2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,939,967.03","0.14","2,939,967.03","3,324,831.00","3,324,831.00","88.29","United States","-","6.55","01/Oct/2051","3.50","USD","01/Apr/2022"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2,895,417.47","0.13","2,895,417.47","3,218,962.00","3,218,962.00","89.85","United States","-","3.76","01/Dec/2034","2.50","USD","01/Nov/2019"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,876,678.80","0.13","2,876,678.80","3,725,323.00","3,725,323.00","77.14","United States","-","6.79","01/May/2051","2.00","USD","01/May/2021"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,854,951.05","0.13","2,854,951.05","2,877,352.00","2,877,352.00","99.01","United States","-","4.46","01/Jan/2053","5.50","USD","01/Dec/2022"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,811,128.42","0.13","2,811,128.42","3,516,711.00","3,516,711.00","79.84","United States","-","6.79","01/Jun/2050","2.50","USD","01/Jun/2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","2,788,524.38","0.13","2,788,524.38","2,925,000.00","2,925,000.00","95.17","United States","-","5.08","13/May/2024","5.00","USD","01/May/2024"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,785,266.19","0.13","2,785,266.19","3,171,934.00","3,171,934.00","87.73","United States","-","3.90","01/Oct/2035","2.00","USD","01/Sept/2020"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","2,718,855.29","0.13","2,718,855.29","3,433,455.00","3,433,455.00","79.11","United States","-","6.82","20/Jul/2050","2.00","USD","01/Jul/2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Fixed Income","2,712,985.84","0.12","2,712,985.84","3,165,898.00","3,165,898.00","85.58","United States","-","6.56","01/Nov/2046","3.00","USD","01/Oct/2016"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,623,326.93","0.12","2,623,326.93","2,739,079.00","2,739,079.00","95.58","United States","-","5.90","01/Jun/2053","5.00","USD","01/Jun/2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Fixed Income","2,619,327.53","0.12","2,619,327.53","2,844,421.00","2,844,421.00","91.93","United States","-","5.67","01/Feb/2047","4.00","USD","01/Dec/2018"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","2,601,762.69","0.12","2,601,762.69","2,904,238.00","2,904,238.00","89.45","United States","-","6.20","20/Dec/2046","3.50","USD","01/Dec/2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,588,708.84","0.12","2,588,708.84","2,900,000.00","2,900,000.00","89.17","United States","-","4.45","15/May/2024","2.50","USD","01/May/2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","2,548,705.37","0.12","2,548,705.37","2,766,269.00","2,766,269.00","91.98","United States","-","5.78","20/Apr/2048","4.00","USD","01/Apr/2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","2,543,262.07","0.12","2,543,262.07","2,806,556.00","2,806,556.00","90.48","United States","-","6.20","20/Nov/2042","3.50","USD","01/Nov/2012"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,503,970.68","0.12","2,503,970.68","3,113,432.00","3,113,432.00","80.33","United States","-","6.87","01/Mar/2052","2.50","USD","01/Feb/2022"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,501,577.17","0.12","2,501,577.17","2,353,982.00","2,353,982.00","106.27","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,498,243.34","0.11","2,498,243.34","3,096,714.00","3,096,714.00","80.58","United States","-","6.90","01/Dec/2051","2.50","USD","01/Nov/2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2,486,163.12","0.11","2,486,163.12","2,713,138.00","2,713,138.00","91.52","United States","-","3.76","01/Apr/2035","3.00","USD","01/Apr/2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,427,055.41","0.11","2,427,055.41","2,410,937.00","2,410,937.00","100.44","United States","-","3.92","01/Aug/2053","6.00","USD","01/Aug/2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Fixed Income","2,386,848.35","0.11","2,386,848.35","2,789,070.00","2,789,070.00","85.46","United States","-","6.59","01/Oct/2046","3.00","USD","01/Sept/2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","2,375,234.29","0.11","2,375,234.29","2,515,582.00","2,515,582.00","94.25","United States","-","5.54","01/Apr/2049","4.50","USD","01/Mar/2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Fixed Income","2,361,931.77","0.11","2,361,931.77","2,650,723.00","2,650,723.00","88.97","United States","-","6.08","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Fixed Income","2,348,311.29","0.11","2,348,311.29","2,622,324.00","2,622,324.00","89.41","United States","-","5.97","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Fixed Income","2,346,396.62","0.11","2,346,396.62","2,552,391.00","2,552,391.00","91.77","United States","-","5.75","01/Jan/2048","4.00","USD","01/Dec/2018"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,329,838.59","0.11","2,329,838.59","2,882,815.00","2,882,815.00","80.72","United States","-","6.84","01/Nov/2050","2.50","USD","01/Oct/2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","2,295,946.45","0.11","2,295,946.45","2,450,000.00","2,450,000.00","93.47","United States","-","5.31","20/May/2024","4.50","USD","01/May/2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,273,438.15","0.10","2,273,438.15","2,546,799.00","2,546,799.00","89.17","United States","-","4.24","01/Dec/2036","2.50","USD","01/Dec/2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","2,258,849.34","0.10","2,258,849.34","2,616,261.00","2,616,261.00","86.22","United States","-","6.46","20/Jul/2049","3.00","USD","01/Jul/2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,220,062.39","0.10","2,220,062.39","2,375,000.00","2,375,000.00","93.34","United States","-","4.03","15/May/2024","3.50","USD","01/May/2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,201,262.50","0.10","2,201,262.50","2,296,804.00","2,296,804.00","95.65","United States","-","6.08","01/Oct/2052","5.00","USD","01/Sept/2022"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,184,083.65","0.10","2,184,083.65","2,505,974.00","2,505,974.00","87.08","United States","-","4.41","01/Jun/2036","2.00","USD","01/May/2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Fixed Income","2,173,811.24","0.10","2,173,811.24","2,462,514.00","2,462,514.00","88.14","United States","-","6.63","01/Feb/2047","3.50","USD","01/Feb/2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,171,369.44","0.10","2,171,369.44","2,500,000.00","2,500,000.00","86.78","United States","-","4.48","15/May/2024","2.00","USD","01/May/2024"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","2,132,080.28","0.10","2,132,080.28","2,405,593.00","2,405,593.00","88.49","United States","-","5.75","20/Jan/2052","3.50","USD","01/Jan/2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,131,240.28","0.10","2,131,240.28","2,111,295.00","2,111,295.00","100.71","United States","-","4.70","01/Apr/2053","6.00","USD","01/Apr/2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","2,090,754.65","0.10","2,090,754.65","2,391,467.00","2,391,467.00","87.31","United States","-","6.59","20/Jul/2044","3.00","USD","01/Jul/2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","2,054,933.26","0.09","2,054,933.26","2,264,054.00","2,264,054.00","90.63","United States","-","6.20","20/Dec/2041","3.50","USD","01/Dec/2011"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Fixed Income","2,023,184.15","0.09","2,023,184.15","2,256,363.00","2,256,363.00","89.53","United States","-","6.20","20/Nov/2047","3.50","USD","01/Nov/2017"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Fixed Income","1,971,717.35","0.09","1,971,717.35","2,303,016.00","2,303,016.00","85.50","United States","-","5.97","01/Mar/2047","3.00","USD","01/Jan/2019"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1,938,985.39","0.09","1,938,985.39","1,985,341.00","1,985,341.00","97.47","United States","-","4.67","20/Nov/2048","5.00","USD","01/Nov/2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,875,575.66","0.09","1,875,575.66","1,859,039.00","1,859,039.00","100.66","United States","-","4.67","01/May/2053","6.00","USD","01/Jun/2023"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1,828,601.33","0.08","1,828,601.33","2,000,000.00","2,000,000.00","91.31","United States","-","4.29","15/May/2024","3.00","USD","01/May/2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Fixed Income","1,823,100.12","0.08","1,823,100.12","2,073,183.00","2,073,183.00","87.80","United States","-","6.79","01/Aug/2047","3.50","USD","01/Jul/2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","1,804,818.50","0.08","1,804,818.50","2,006,777.00","2,006,777.00","89.80","United States","-","6.79","01/Jul/2043","3.50","USD","01/Jul/2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,734,795.93","0.08","1,734,795.93","1,832,870.00","1,832,870.00","94.55","United States","-","2.03","01/Jan/2033","2.50","USD","01/Oct/2019"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Fixed Income","1,668,560.90","0.08","1,668,560.90","1,720,201.00","1,720,201.00","96.88","United States","-","1.18","01/Dec/2029","3.00","USD","01/Mar/2019"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,666,044.55","0.08","1,666,044.55","1,752,744.00","1,752,744.00","94.92","United States","-","3.07","01/May/2033","3.50","USD","01/Nov/2020"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Fixed Income","1,660,740.40","0.08","1,660,740.40","1,750,886.00","1,750,886.00","94.68","United States","-","5.13","01/May/2047","4.50","USD","01/Apr/2017"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Fixed Income","1,650,334.16","0.08","1,650,334.16","2,065,998.00","2,065,998.00","79.78","United States","-","6.47","20/Aug/2050","2.50","USD","01/Aug/2020"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1,638,289.47","0.08","1,638,289.47","1,761,626.00","1,761,626.00","92.90","United States","-","4.47","01/May/2031","2.50","USD","01/May/2016"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,630,173.11","0.07","1,630,173.11","1,871,870.00","1,871,870.00","86.95","United States","-","5.80","01/Aug/2051","3.50","USD","01/Sept/2021"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","1,608,401.43","0.07","1,608,401.43","1,892,375.00","1,892,375.00","84.88","United States","-","5.96","20/Mar/2052","3.00","USD","01/Aug/2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Fixed Income","1,578,805.91","0.07","1,578,805.91","1,716,331.00","1,716,331.00","91.83","United States","-","5.88","01/Sept/2047","4.00","USD","01/Sept/2017"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Fixed Income","1,567,956.44","0.07","1,567,956.44","1,700,944.00","1,700,944.00","92.03","United States","-","6.25","01/Oct/2046","4.00","USD","01/Oct/2016"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,567,921.93","0.07","1,567,921.93","1,544,250.00","1,544,250.00","101.28","United States","-","2.88","01/Sept/2053","6.50","USD","01/Sept/2023"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,552,987.95","0.07","1,552,987.95","1,824,789.00","1,824,789.00","84.99","United States","-","6.43","01/Aug/2050","3.00","USD","01/Aug/2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Fixed Income","1,527,558.34","0.07","1,527,558.34","1,784,550.00","1,784,550.00","85.48","United States","-","6.25","01/Nov/2046","3.00","USD","01/Oct/2016"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,518,132.88","0.07","1,518,132.88","1,519,003.00","1,519,003.00","99.71","United States","-","3.81","01/Apr/2054","6.00","USD","01/Mar/2024"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,517,853.05","0.07","1,517,853.05","1,742,697.00","1,742,697.00","86.98","United States","-","6.59","20/Feb/2046","3.00","USD","01/Mar/2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1,502,216.75","0.07","1,502,216.75","1,679,060.00","1,679,060.00","89.33","United States","-","6.20","20/Apr/2048","3.50","USD","01/May/2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,460,643.56","0.07","1,460,643.56","1,637,051.00","1,637,051.00","89.09","United States","-","6.79","01/Apr/2046","3.50","USD","01/Apr/2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,444,612.88","0.07","1,444,612.88","1,463,224.00","1,463,224.00","98.51","United States","-","4.42","01/Dec/2052","5.50","USD","01/Dec/2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Fixed Income","1,427,741.72","0.07","1,427,741.72","1,461,365.00","1,461,365.00","97.50","United States","-","5.08","01/Nov/2039","5.00","USD","01/Nov/2009"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,427,152.09","0.07","1,427,152.09","1,773,049.00","1,773,049.00","80.39","United States","-","7.08","01/Mar/2052","2.50","USD","01/Feb/2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1,416,075.58","0.07","1,416,075.58","1,581,747.00","1,581,747.00","89.39","United States","-","6.79","01/Jan/2045","3.50","USD","01/Dec/2016"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Fixed Income","1,368,862.47","0.06","1,368,862.47","1,486,681.00","1,486,681.00","91.92","United States","-","5.70","01/Jul/2047","4.00","USD","01/Oct/2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1,366,408.67","0.06","1,366,408.67","1,500,000.00","1,500,000.00","90.88","United States","-","5.75","20/May/2024","4.00","USD","01/May/2024"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,358,908.64","0.06","1,358,908.64","1,388,777.00","1,388,777.00","97.64","United States","-","4.42","01/Feb/2053","5.50","USD","01/Jan/2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,356,169.44","0.06","1,356,169.44","1,461,096.00","1,461,096.00","92.66","United States","-","5.78","20/Aug/2045","4.00","USD","01/May/2016"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Fixed Income","1,337,889.75","0.06","1,337,889.75","1,449,448.00","1,449,448.00","92.21","United States","-","2.99","01/Feb/2032","2.50","USD","01/Feb/2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,308,429.27","0.06","1,308,429.27","1,499,777.00","1,499,777.00","87.16","United States","-","4.24","01/Jan/2037","2.00","USD","01/Dec/2021"
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,296,411.31","0.06","1,296,411.31","1,478,608.00","1,478,608.00","87.54","United States","-","6.16","01/Jun/2052","3.50","USD","01/Feb/2023"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Fixed Income","1,275,088.22","0.06","1,275,088.22","1,379,431.00","1,379,431.00","92.28","United States","-","6.25","01/Sept/2043","4.00","USD","01/Dec/2013"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1,273,808.46","0.06","1,273,808.46","1,516,966.00","1,516,966.00","83.87","United States","-","6.66","20/Dec/2046","2.50","USD","01/Dec/2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1,264,491.96","0.06","1,264,491.96","1,325,000.00","1,325,000.00","95.28","United States","-","3.80","15/May/2024","4.00","USD","01/May/2024"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Fixed Income","1,258,833.39","0.06","1,258,833.39","1,301,664.00","1,301,664.00","96.59","United States","-","0.99","01/Mar/2030","3.00","USD","01/Jul/2018"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,257,812.95","0.06","1,257,812.95","1,440,700.00","1,440,700.00","87.23","United States","-","4.19","01/May/2036","2.00","USD","01/Apr/2021"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Fixed Income","1,207,677.39","0.06","1,207,677.39","1,297,400.00","1,297,400.00","92.99","United States","-","2.58","01/Jan/2032","2.50","USD","01/Dec/2016"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,200,166.08","0.06","1,200,166.08","1,574,532.00","1,574,532.00","76.15","United States","-","6.92","01/Mar/2051","2.00","USD","01/Feb/2021"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Fixed Income","1,196,062.39","0.06","1,196,062.39","1,308,876.00","1,308,876.00","91.23","United States","-","5.78","20/Apr/2048","4.00","USD","01/Apr/2018"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,190,592.00","0.05","1,190,592.00","1,340,831.00","1,340,831.00","88.66","United States","-","6.18","01/Apr/2050","3.50","USD","01/Mar/2020"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","1,181,736.80","0.05","1,181,736.80","1,286,472.00","1,286,472.00","91.72","United States","-","6.79","01/Jun/2038","3.50","USD","01/May/2018"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,181,306.12","0.05","1,181,306.12","1,146,567.00","1,146,567.00","102.81","United States","-","4.08","01/Mar/2054","6.50","USD","01/Mar/2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,174,353.09","0.05","1,174,353.09","1,173,475.00","1,173,475.00","99.84","United States","-","3.90","01/Nov/2053","6.00","USD","01/Oct/2023"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,165,295.74","0.05","1,165,295.74","1,169,586.00","1,169,586.00","99.40","United States","-","3.71","01/Jul/2053","6.00","USD","01/Jun/2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Fixed Income","1,161,401.48","0.05","1,161,401.48","1,250,189.00","1,250,189.00","92.74","United States","-","5.13","01/Jan/2045","4.00","USD","01/Feb/2018"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,156,412.94","0.05","1,156,412.94","1,421,005.00","1,421,005.00","81.28","United States","-","6.60","01/Aug/2050","2.50","USD","01/Jul/2020"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Fixed Income","1,121,432.46","0.05","1,121,432.46","1,182,339.00","1,182,339.00","94.71","United States","-","2.93","01/Mar/2034","3.50","USD","01/Feb/2019"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","1,116,728.71","0.05","1,116,728.71","1,296,109.00","1,296,109.00","86.04","United States","-","6.59","20/Aug/2050","3.00","USD","01/Aug/2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,109,041.78","0.05","1,109,041.78","1,210,551.00","1,210,551.00","91.50","United States","-","4.23","01/Jun/2037","3.00","USD","01/Jun/2022"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Fixed Income","1,087,400.99","0.05","1,087,400.99","1,212,344.00","1,212,344.00","89.56","United States","-","5.86","01/Jan/2047","3.50","USD","01/Jan/2017"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Fixed Income","1,086,707.64","0.05","1,086,707.64","1,159,165.00","1,159,165.00","93.65","United States","-","2.29","01/May/2031","2.50","USD","01/May/2016"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1,073,132.23","0.05","1,073,132.23","1,187,314.00","1,187,314.00","90.25","United States","-","6.20","20/Dec/2044","3.50","USD","01/Dec/2014"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Fixed Income","1,042,935.53","0.05","1,042,935.53","1,089,631.00","1,089,631.00","95.54","United States","-","4.71","01/Dec/2041","4.50","USD","01/Dec/2011"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,024,722.76","0.05","1,024,722.76","1,129,990.00","1,129,990.00","90.53","United States","-","5.17","01/Apr/2052","4.00","USD","01/Apr/2022"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Fixed Income","1,024,307.62","0.05","1,024,307.62","1,049,258.00","1,049,258.00","97.43","United States","-","4.48","01/Apr/2040","5.00","USD","01/Apr/2010"
